"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,16,0,"Grand Champion","Sky","#8Q029YP0","Co-leader",8530,4265
2,245,40,"Grand Champion","KING M","#VL9VCCP","Co-leader",8500,4250
3,10,0,"Grand Champion","We all will die","#YGVP8C82","Co-leader",8500,4250
4,179,70,"Champion","touch","#2088QL08L","Leader",8032,4016
5,0,0,"Champion","iitzznathan","#YY2P2U8JC","Member",8030,4015
6,0,0,"Master III","うさいいsてぇぼっs","#GCL8VLYYV","Member",7843,3921
7,158,280,"Master III","Ryan","#2Y2LVLR2P","Co-leader",7711,3855
8,46,0,"Master III","darwvin","#8YV8UPC2","Member",7552,3776
9,90,120,"Master III","☆KiNGPIN☆","#GQ9JGPUGV","Co-leader",7549,3774
10,38,0,"Master II","סהר","#U2YPGRRU","Co-leader",7485,3742
11,0,0,"Master II","⭐️Wrench_King⭐️","#8C2P0CCJ2","Member",7015,1753
12,0,0,"Master I","Balenateciaga","#PVPVCVUY","Member",6853,1713
13,26,0,"Master I","シ✔︎","#GRP22Y2YV","Member",6842,1710
14,0,0,"Master I","jose69","#G9LP9C0G9","Member",6808,1702
15,194,390,"Master I","jjguyer","#P8VJYRJV0","Co-leader",6783,1695
16,44,120,"Master I","~ Charro Rojo ~","#9QCUYRRUP","Co-leader",6724,1681
17,0,0,"Master I","сали","#JVP9U8L92","Elder",6703,1675
18,0,0,"Master I","TheRsbx","#JQGPVLV88","Co-leader",6652,1663
19,170,0,"Master I","Ben","#8JYJ02VQ2","Co-leader",6601,1650
20,0,0,"Master I","ゆうと⊿46","#92U0Y8J89","Member",6572,1643
21,0,0,"Master I","Ed.Gg","#CGJYVJ2RP","Member",6503,780
22,0,0,"Challenger III","Chi sau","#JLQJJVQLR","Co-leader",6315,757
23,0,0,"Challenger III","nagatoro","#J2P2U2P8G","Co-leader",6035,724
24,0,0,"Challenger II","1223_navarrete","#PUYG0QLL0","Member",5814,697
25,0,0,"Challenger II","JOSEPH","#CJUQ9YJJ2","Co-leader",5791,694
26,46,0,"Challenger II","Sir Dashinton","#R9UPJQPL8","Elder",5559,667
27,132,40,"Challenger I","bunana","#GQV0C9L0Y","Member",5379,645
28,0,0,"Challenger I","TDOG","#J2UVRYY9Y","Elder",5000,600
29,222,360,"Arena 14","lil_white_2010","#J20UGJGPG","Elder",4941,592
30,0,0,"Arena 14","riley","#8CJPC2L","Elder",4723,566
31,58,160,"Arena 13","X3D","#ULYV0PYUC","Co-leader",4421,442
32,38,30,"Arena 12","DERRICK","#98Q09929Q","Member",3979,397
33,0,0,"Arena 12","Rezzaw","#RG9UYVCQ","Member",3919,391
34,0,0,"Arena 12","PrinceKiy","#CR80QPGVC","Elder",3892,389
35,0,0,"Arena 11","dude 6","#GUUQ9CCR","Member",3665,366
36,28,112,"Arena 9","luke","#UUU0RV2G0","Member",2915,291
37,0,0,"Arena 9","Yessuum","#V2U9U8L9C","Member",2764,276
38,0,0,"Arena 9","kman","#CRLJU0VC8","Member",2632,263
39,0,0,"Arena 8","Garrison","#QRL8GCLQP","Member",2488,248
40,0,0,"Arena 8","Liam","#V2R990YUV","Elder",2446,244
41,12,30,"Arena 8","youssefehab109","#U8QVP0PV2","Member",2300,69
42,0,0,"Arena 7","Tamed","#U88RCCVP8","Member",2092,62
43,0,0,"Arena 6","bigjugs22","#VU88VVQQL","Member",1929,57
44,0,0,"Arena 6","ninjak","#L0QRQPP0","Member",1797,53
45,0,0,"Arena 6","dichess","#QG2UPJQU2","Member",1752,52
46,0,0,"Arena 5","goted","#V8GC9GQPU","Member",1404,42
