"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,254,240,"Master III","AHMED MAR5","#8PGPLCVLP","Co-leader",7677,3838
2,522,160,"Master III","STOP","#Y8GLLR8GV","Elder",7564,3782
3,314,478,"Master III","ملك الليل","#V0VQLLYYR","Leader",7500,3750
4,265,360,"Master I","بطل كلاش","#2CG09LG2L","Elder",6569,3284
5,0,0,"Challenger III","*muhamad*","#9QCPCG8LR","Elder",6264,3132
6,98,144,"Challenger III","3mo sam","#CGCUVULVU","Elder",6166,3083
7,203,0,"Challenger II","thoi","#QYQJ88UYY","Elder",5887,2943
8,20,40,"Challenger II","MahdiAbuHamida","#QY8CY0G","Elder",5735,2867
9,0,0,"Challenger II","siso","#JQJU2GGUU","Elder",5627,2813
10,100,80,"Challenger I","LORD","#UQLLQL8J","Elder",5151,2575
11,0,20,"Challenger I","هادي","#V0PGJQ2UG","Elder",5030,1257
12,0,0,"Challenger I","محمد","#CQY2YR9QJ","Elder",5000,1250
13,0,0,"Arena 14","abdilaziz","#JQYYQ2Y0G","Elder",4636,1159
14,240,200,"Arena 13","ABDO7009","#U2UJ2LRJ9","Elder",4373,1093
15,168,157,"Arena 13","BREK","#JQ8908JYC","Elder",4317,1079
16,93,120,"Arena 13","حسموش","#V98P0LLVL","Elder",4260,1065
17,18,0,"Arena 12","gg","#VP2R9VPQL","Elder",3863,965
18,0,0,"Arena 12","Mini P.E.K.K.A","#CVY9JLCGR","Elder",3800,950
19,0,0,"Arena 11","Kareem Qi","#CC9VGQY0Q","Elder",3585,896
20,0,40,"Arena 11","EYMNE","#VYPQVQ9QY","Elder",3402,850
21,0,0,"Arena 10","The king","#VLJUVPPQ8","Elder",3210,385
22,0,0,"Arena 10","THE DEVIL","#UQCP2V28C","Elder",3175,381
23,61,120,"Arena 10","چاكوك","#VRUCJVJGY","Elder",3016,361
24,77,60,"Arena 9","Alani","#2GQ00UL2P","Elder",2818,338
25,86,156,"Arena 9","Amir","#VQLV9LP9C","Elder",2616,313
26,60,90,"Arena 8","الحوازي","#ULUP08CU0","Elder",2313,277
27,141,139,"Arena 6","TxxT 5005","#UGQYUGYCJ","Elder",1745,209
28,0,0,"Arena 14","Ahmed M10","#CC82QJL80","Elder",4600,552
