"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,60,"Master III","Perceval 42","#RLQRPQV9P","Anziano",7561,3780
2,84,0,"Master II","Gros Poney","#G2VGQUUR","Anziano",7319,3659
3,0,0,"Master II","tigus07","#29LQC8280","Capo",7062,3531
4,0,0,"Master II","maks.","#2PLQQVRVL","Membro",7036,3518
5,0,0,"Master I","Bubble Bøy","#Y2PJVCLGR","Membro",6743,3371
6,0,0,"Master I","Sneezy","#V2URRRURC","Anziano",6723,3361
7,60,64,"Master I","Triangle","#CG0QP8RQL","Anziano",6580,3290
8,0,0,"Challenger III","licornia2","#U8YL00RCV","Anziano",6060,3030
9,0,0,"Challenger II","Titouan","#LPGVUGG0C","Membro",5800,2900
10,0,0,"Challenger I","tigus007","#RUUPVY8C0","Co-capo",5155,2577
11,54,80,"Challenger I","JEANL181206","#JQY0U0L20","Anziano",5125,1281
12,28,40,"Arena 13","william","#829YPP92V","Membro",4298,1074
13,0,0,"Arena 12","ctonmi","#G28QV8L9G","Anziano",3916,979
14,0,0,"Arena 12","Carré","#VGLJ2U2GQ","Membro",3824,956
15,0,0,"Arena 11","blueyes","#RR8YRJUVY","Anziano",3748,937
16,0,0,"Arena 11","Jules952","#QYYGPJLLY","Membro",3424,856
