"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,42,0,"Royal Champion","__FireStorm__","#8GQUR9QC","كبير",9000,4500
2,150,20,"Royal Champion","vlekval","#8Q98R2YC","القائد",9000,4500
3,42,0,"Grand Champion","неизвестный..!","#88900Y89","عضو",8859,4429
4,124,0,"Grand Champion","bes 36 rus","#2092RU2GU","قائد مساعد",8651,4325
5,40,0,"Grand Champion","БАБАХ","#2808L0R2G","كبير",8592,4296
6,144,0,"Grand Champion","Бриз","#URQP98UU","قائد مساعد",8586,4293
7,26,0,"Grand Champion","Dimasound","#2G0J80JCV","عضو",8532,4266
8,0,0,"Champion","Иваныч","#22YUJVY0G","قائد مساعد",8363,4181
9,68,0,"Champion","алпар","#Y9CPCG9RJ","كبير",8238,4119
10,16,0,"Champion","oleg8100","#2QQ0P8R9V","كبير",8029,4014
11,0,0,"Champion","Орион","#J2P2RJ90","كبير",8000,2000
12,112,0,"Master III","✨☀️Бесячая☀️✨","#8GQVC2QG","كبير",7767,1941
13,42,0,"Master III","стрелок","#8CVCY9098","كبير",7649,1912
14,28,200,"Master III","SouraV","#282QYPYCG","عضو",7642,1910
15,0,0,"Master III","LABR","#8RQYLQV9","كبير",7585,1896
16,46,0,"Master III","As","#9G9CQGRJ2","عضو",7513,1878
17,54,0,"Master II","витя","#PQPR2YQVU","كبير",7373,1843
18,0,0,"Master II","$ Vladon $","#9JR92VQL","كبير",7365,1841
19,0,0,"Master II","RoCo_T@KeN","#8L0YCJ9GP","عضو",7328,1832
20,0,0,"Master II","dev1ce","#GQLYVRQ8Q","عضو",7287,1821
21,0,0,"Master II","Joker","#LQJLY0C9L","عضو",7234,868
22,42,160,"Master II","Verbauz","#8R9L90C8","كبير",7227,867
23,50,0,"Master II","CHEGEVARO","#UPC8GC92","كبير",7201,864
24,0,0,"Master II","Isa1434","#RJUJ2U9L8","عضو",7117,854
25,0,0,"Master II","krazy boss","#90L208P8G","عضو",7053,846
26,42,160,"Master II","Nikita400k","#9C0UUQ2J9","عضو",7030,843
27,18,160,"Master II","Старик","#YY92JR22Q","كبير",7000,840
28,34,80,"Master I","pe4enka","#9CGV8JR0R","عضو",6897,827
29,0,0,"Master I","dart","#2008GP2YL","كبير",6888,826
30,0,0,"Master I","1488","#2QPR9LVPJ","عضو",6885,826
31,0,0,"Master I","Lucky","#JG28P02","كبير",6852,685
32,0,0,"Master I","crazy_girl","#PYGUR0J0","عضو",6846,684
33,0,40,"Master I","Liza:)","#98VYY20RR","عضو",6823,682
34,0,0,"Master I","qwerty","#P0RCPY90V","عضو",6818,681
35,108,376,"Master I","тохыч007","#UV88UVYG0","عضو",6679,667
36,0,0,"Master I","trigon","#29PLR8PPJ","عضو",6630,663
37,0,0,"Master I","KePeR","#9LL9JL02G","عضو",6624,662
38,10,0,"Master I","XMarShmalloX","#2P000YUL","عضو",6594,659
39,46,0,"Master I","mister d","#9U8LP0CCY","عضو",6529,652
40,0,0,"Master I","хлебушек","#Y9U90U8V9","عضو",6518,651
41,0,0,"Master I","YarKinG","#PL2Y2VLR2","عضو",6500,195
42,32,120,"Challenger III","Ласточка :)*","#9C202V29J","عضو",6380,191
43,0,0,"Challenger III","Magmar pro","#8VRQLQJP0","عضو",6290,188
44,0,0,"Challenger III","йей","#8CP9C0V0","عضو",6289,188
45,0,0,"Challenger III","LeshaSPB","#LGRCY8QC","عضو",6174,185
