"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,30,0,"Master II","casco_r","#RUCL2U2JG","Ledare",7263,3631
2,0,0,"Master I","ZackNoob3742","#JVQ09R08L","Medlem",6761,3380
3,0,70,"Master I","Shiamoy","#JUYU28CL8","Elder",6731,3365
4,0,0,"Master I","angellofortnite","#YY90Q2UQC","Medlem",6500,3250
5,40,0,"Challenger III","KENDO","#C02Y9QRYC","Medlem",6174,3087
6,30,32,"Challenger III","lalo","#RV9LJQY0L","Medlem",6076,3038
7,0,0,"Challenger II","Faze_gansito_22","#JUCCJ99CQ","Medlem",5763,2881
8,0,20,"Challenger II","Axel","#CQV9U09UJ","Medlem",5657,2828
9,0,0,"Challenger I","shadowdex","#V8CPLVRYU","Medlem",5094,2547
10,10,0,"Challenger I","ivin","#U8JPGU9JJ","Medledare",5081,2540
11,32,20,"Challenger I","ceronex•_•","#UQL2LYPPP","Medledare",5063,1265
12,0,0,"Arena 8","chiquipapi","#UY0VY09JP","Medledare",2349,587
13,0,0,"Arena 7","ironspider211","#U90RGGVQV","Medlem",2208,552
