"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,302,290,"Royal Champion","&lt;c2&gt;Rdm","#PLCURVVP","Leader",9000,4500
2,352,440,"Royal Champion","Innocent King☄️","#820UV898","Elder",9000,4500
3,8,40,"Royal Champion","☠️ 21 Savage ❤️","#902J9J9C","Co-leader",9000,4500
4,0,0,"Royal Champion","El Patrón","#890GCJ9R","Elder",9000,4500
5,324,40,"Grand Champion","LouisTheBoss","#V09G0QYJR","Co-leader",8816,4408
6,242,300,"Grand Champion","Yas42","#JC0998LU2","Co-leader",8708,4354
7,124,120,"Grand Champion","Josué⚽","#QC0GPGGR2","Co-leader",8560,4280
8,0,0,"Grand Champion","QWERTY","#282VUP0VJ","Co-leader",8543,4271
9,0,0,"Champion","rayze","#LGUL9R9Y","Co-leader",8281,4140
10,8,40,"Champion","Hülyoche","#PLUVU9YR","Co-leader",8206,4103
11,78,80,"Champion","Dophox","#8JYQLQ0G","Member",8171,2042
12,18,40,"Champion","Bilal","#U22YUPPL9","Member",8142,2035
13,445,140,"Champion","Air","#8LQRJ90VC","Co-leader",8111,2027
14,0,0,"Champion","Yahikø","#22PVRVPLP","Member",8099,2024
15,32,40,"Champion","Juan","#Q0LCJ2VJ","Member",8035,2008
16,32,0,"Champion","saga","#PLPQGYUUG","Elder",8004,2001
17,0,0,"Champion","Ricardo","#9G2Q8J9C","Elder",8003,2000
18,0,0,"Master III","oximan","#L9RV8PYPR","Member",7906,1976
19,84,80,"Master III","GB✨Issier","#Y29LV9GR9","Member",7794,1948
20,330,380,"Master III","cinco","#9Y9RQ00J","Co-leader",7745,1936
21,123,240,"Master III","Vince","#2200URGYR","Member",7685,922
22,0,0,"Master III","Sasori","#YQPPPV9PY","Member",7654,918
23,0,0,"Master III","LordAaron","#29CQUV8R","Member",7627,915
24,0,0,"Master III","Lorenzo1863","#PR0JYQP8","Member",7592,911
25,180,280,"Master III","Raf Lis","#29YPPYY9V","Co-leader",7587,910
26,0,0,"Master III","Sarbo","#2LLCG02V0","Member",7584,910
27,340,312,"Master III","BOB","#P0UP9LCJR","Member",7538,904
28,0,0,"Master III","Julio sama","#G0CPPU89","Member",7508,900
29,26,0,"Master III","嗨出版社","#QL9Y8ULJG","Elder",7506,900
30,265,280,"Master II","Gandalf","#R92U2RG82","Member",7428,891
31,0,80,"Master II","Méga Zapeur","#GU2URV80","Member",7400,740
32,0,0,"Master II","~TNT_MaX~","#8P9LUU0V2","Member",7363,736
33,0,0,"Master II","seloo62","#J9PY2VUJQ","Member",7187,718
34,0,0,"Master II","Phantoms_Azzoks","#P88RJ9JPC","Member",7141,714
35,65,160,"Master II","BaLtA VeRsAvEl⚡","#LCRVLGUCV","Member",7033,703
36,0,0,"Master II","Spoutnik_VM","#JLV8CU0V9","Member",7030,703
37,50,80,"Master I","poiszzson","#RYVUUGJC0","Member",6881,688
38,0,0,"Master I","lapinou","#29JY8YJYQ","Member",6874,687
39,0,0,"Master I","&lt;c5&gt; iljo","#JYLV8U80","Member",6791,679
40,0,0,"Master I","ZLOURD","#P0PRVY9CY","Member",6722,672
41,26,0,"Master I","Datoto€&amp;","#PG82QCPL0","Elder",6685,200
42,0,0,"Master I","DARK SALVA","#2GQ0P882U","Member",6658,199
43,0,0,"Master I","wally","#V2JJP9LQR","Co-leader",6652,199
44,0,0,"Master I","Blasteur","#8YCJ8UU90","Member",6643,199
45,8,0,"Master I","Darkwizzard","#LP92U8PYR","Member",6601,198
46,0,0,"Master I","ヅSanjiUmut","#GJLCLQRVC","Elder",6507,195
47,0,0,"Challenger III","dragon2fire1","#8V0RJQUR","Member",6291,188
