"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","pond","#99QGQYY2","Leader",7056,3528
2,0,0,"Master I","PLub","#8QQUGGRG","Elder",6551,3275
3,0,0,"Challenger III","A4F2","#PRUYVPUL9","Člen",6087,3043
4,0,0,"Challenger II","zomon","#8G29L220","Člen",5500,2750
5,0,0,"Challenger I","Time12345","#280PCGLRC","Člen",5350,2675
6,0,0,"Challenger I","Keing.","#2RYGVCUC","Co-Leader",5273,2636
7,0,0,"Aréna 9","Hi","#QL9VURGJ0","Člen",2908,1454
8,0,0,"Aréna 14","great","#2U92890P2","Elder",4818,2409
9,0,0,"Aréna 11","napadon","#JPPU8U8","Člen",3568,1784
10,0,0,"Aréna 14","phudis22","#G892JL22","Člen",4745,2372
11,0,0,"Aréna 8","Thiha","#CLY2980C","Člen",2330,582
12,0,0,"Aréna 7","Lautrec","#UYG9GRJLC","Člen",2130,532
13,0,0,"Aréna 8","wynngamerz","#YPQ0U0VV","Člen",2316,579
14,0,0,"Aréna 4","drackol","#PUR2LPCLV","Člen",1227,306
15,0,0,"Aréna 12","JKE","#QJC2Q0JQG","Člen",3966,991
16,0,0,"Aréna 6","piggy","#Y9RQ298Q8","Člen",1870,467
17,0,0,"Aréna 12","seewa","#CGPU2RVC","Člen",4005,1001
18,0,0,"Aréna 12","col estermintr","#2VCYJ08LV","Člen",4006,1001
19,0,0,"Aréna 12","tahkung","#LJ8C8PV","Co-Leader",4001,1000
20,0,0,"Aréna 8","Gatewatch","#8G2Q9VG9P","Člen",2576,644
21,0,0,"Aréna 12","noob","#PJV2C89CR","Člen",4001,480
22,0,0,"Aréna 12","theprestonstewe","#99P2QGYV8","Člen",3814,457
23,0,0,"Aréna 10","Cyan","#9QQ99VG9","Člen",3076,369
24,0,0,"Aréna 10","singhanukaran","#PVLUQJQUV","Člen",3170,380
25,0,0,"Aréna 8","maks","#9R8UGP90L","Člen",2467,296
26,0,0,"Aréna 12","Oan","#98GUJYQP","Člen",3946,473
27,0,0,"Aréna 12","MickT","#8C2GYYP","Člen",3675,441
28,0,0,"Aréna 12","papom","#2809CVU98","Co-Leader",4001,480
29,0,0,"Aréna 12","SunzAn","#9QC90008P","Člen",3785,454
30,0,0,"Aréna 11","linhtatko","#982PUVYQ","Člen",3564,427
31,0,0,"Aréna 11","■□GoD F@theR□■","#99QJV89RQ","Člen",3667,366
32,0,0,"Aréna 12","muay","#9JYPG9LP","Co-Leader",4001,400
