"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,30,0,"Royal Champion","Bruno Ferreira","#8GP2YJCL9","Member",9000,4500
2,8,0,"Royal Champion","Marky :D","#YQ0LRGU","Member",9000,4500
3,30,0,"Royal Champion","А.к.а.б⭐Ионэ✨","#C8JRPQG","Member",9000,4500
4,36,0,"Royal Champion","✨©®Valo™✨","#YYRG0JVPJ","Member",9000,4500
5,0,0,"Master III","神│Venpers™☆","#GU99JUJ","Member",7705,3852
6,0,0,"Royal Champion","OS Wardsitø ☕","#9RLGPQ22G","Member",9000,4500
7,0,0,"Master III","Ve2 I Davide","#9R20C9Q2R","Member",7597,3798
8,18,0,"Royal Champion","CAL Sanchez桑切斯是","#2YJGQYV8L","Member",9000,4500
9,0,40,"Royal Champion","Bendal 17","#2PVJJR29V","Member",9000,4500
10,10,0,"Royal Champion","CAL Xervo","#20GQ9RLUJ","Member",9000,4500
11,8,0,"Royal Champion","BIO CruuzZ✊","#LPUG0P0Y","Member",9000,2250
12,0,0,"Royal Champion","OG KINGZ","#8PR2C09Y","Member",9000,2250
13,0,0,"Royal Champion","Kevin","#20CPGY28","Member",9000,2250
14,0,0,"Champion","TILAK HEBLE","#PPVV0JP0","Member",8273,2068
15,0,80,"Master III","✨ブルーノ✨","#LUJ098CRR","Member",7739,1934
16,0,0,"Royal Champion","KN777™ ¥","#8Y0LC0L08","Member",9000,2250
17,26,0,"Royal Champion","Grilletto","#LU0QVLUL","Member",9000,2250
18,0,0,"Royal Champion","Gumunryong","#9VQCCQYUL","Member",9000,2250
19,8,0,"Royal Champion","ReLeone","#22LPQ99VG","Member",9000,2250
20,28,0,"Royal Champion","Gt_foresy","#8R80R808","Member",9000,2250
21,0,0,"Royal Champion","fede","#2LRLL82","Member",9000,1080
22,4,0,"Royal Champion","Ve2 I ☢️markez☢","#8C2LCCVP","Member",9000,1080
23,0,0,"Royal Champion","WWWWWWWWWWWWWWW","#8LPVQY9L9","Member",9000,1080
24,0,0,"Royal Champion","CAL GBNZ ™️","#PU2VQ2UV","Co-leader",9000,1080
25,18,0,"Royal Champion","CAL_llerenator","#20L9GGQG9","Member",9000,1080
26,0,0,"Royal Champion","CAL Skid Row","#P0C80U29V","Member",9000,1080
27,0,0,"Royal Champion","mario","#2QLV09QQ","Member",9000,1080
28,20,0,"Royal Champion","CAL Jonas","#RJCYLC0UU","Member",9000,1080
29,0,0,"Royal Champion","xMaHmOdx","#JV0LJ09GC","Member",9000,1080
30,28,0,"Royal Champion","さな","#Y8YV0CL00","Member",9000,1080
31,8,0,"Royal Champion","⚡Xx_MaHmOd_Xx⚡","#C92GGLULC","Member",9000,900
32,0,0,"Royal Champion","✫ I ＳＮＩＰＥＲ™️✨","#2YRPUCLR9","Member",9000,900
33,46,320,"Royal Champion","&lt;c2&gt;Anatole ™","#CY0RGUCY8","Member",9000,900
34,76,0,"Royal Champion","原木饵丨nicnac","#URUC8G2J","Member",9000,900
35,0,0,"Royal Champion","和｜⚜️ALEXXO⚜️","#PLP9ULUPR","Member",9000,900
36,0,0,"Royal Champion","[VTR] Ward","#PCPJ92Y0C","Member",9000,900
37,0,0,"Grand Champion","西奥｜Rem™✨","#GJV8Y0GP","Member",8888,888
38,0,0,"Grand Champion","J8s3ph","#2C29QJ00","Member",8798,879
39,0,0,"Grand Champion","Gussel","#RRGG88JGU","Member",8687,868
40,0,0,"Grand Champion","lollodio","#28RG9J2CL","Member",8509,850
41,0,0,"Champion","Erick Garcia","#PRYQU982","Member",8263,247
42,0,0,"Champion","HY-Cerdilloou☕","#PGGJQ9GRU","Member",8120,243
43,0,0,"Master I","Wfa","#2J9CR2PLV","Member",6964,208
44,0,0,"Arena 10","Molystar3","#JV9Y2PGRG","Leader",3379,101
