"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,35,38,"Champion","°CRAF─15─°•","#JQQ2QV2QR","القائد",8268,4134
2,0,0,"Master II","Maxiii","#VR9CYYVGP","عضو",7095,3547
3,26,25,"Master I","Carpin","#29RP8V2UY","عضو",6883,3441
4,40,44,"Master I","IG:Jere.dlpt","#VLC82VRQQ","عضو",6568,3284
5,0,0,"Master I","Araujo","#2QVR8VQCJ","عضو",6500,3250
6,0,0,"Challenger III","Rodrigo","#U80PYV9UY","عضو",6392,3196
7,0,0,"Challenger III","LEGENDS","#CU9R88V0L","عضو",6019,3009
8,0,0,"Challenger II","mini sicko","#V89J0RVP2","عضو",5795,2897
9,0,0,"Challenger II","Ktf Fran","#CR9QYLP0R","عضو",5554,2777
10,0,0,"Challenger II","david","#QGQQVUUCL","عضو",5506,2753
11,0,0,"Challenger I","facuuu12","#JU80GY2UR","عضو",5038,1259
12,0,0,"Challenger I","ok","#UVLU8G8P2","عضو",5030,1257
13,0,0,"الساحة 14","iiixam","#V90U0VQQG","عضو",4921,1230
14,0,0,"الساحة 14","tuty","#PU2VGPLRQ","عضو",4873,1218
15,0,0,"الساحة 13","matias","#GGUY0Y02V","عضو",4477,1119
16,0,0,"الساحة 13","El Gran maestro","#UV8JPRVUY","عضو",4230,1057
17,0,0,"الساحة 13","lerdón","#VCPCYVQ0U","عضو",4200,1050
18,0,0,"الساحة 12","Tigz","#CCCPUR2YQ","عضو",3828,957
19,0,0,"الساحة 12","roquito","#ULGLQLQVR","عضو",3800,950
20,0,0,"الساحة 10","RIVER PLATE","#VLRU09U0J","عضو",3151,787
21,6,0,"الساحة 9","pou","#VPQLQ88V9","عضو",2724,326
22,0,0,"الساحة 8","elseminuevo","#RCU0U09J9","عضو",2480,297
