"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,501,400,"Royal Champion","CR7Gordinho Max","#L2CYJVQ","Ältester",9000,4500
2,113,0,"Royal Champion","Sid Cj","#289LJRY8C","Mitglied",9000,4500
3,204,0,"Grand Champion","GansoHleb","#P9UJC8RVQ","Anführer",8610,4305
4,344,450,"Champion","allisson","#VL9Y08VUJ","Mitglied",8388,4194
5,871,520,"Champion","Mikiky","#Y9RRUQQ8","Ältester",8362,4181
6,97,320,"Champion","victorsm","#LRR2CVPLR","Ältester",8233,4116
7,350,440,"Champion","Edzin","#9QJYLV9C8","Ältester",8000,4000
8,88,120,"Master III","xXx vitin ❤️","#CCR08L8YR","Mitglied",7822,3911
9,0,0,"Master III","Gusmão","#Y8YCYPV0U","Vize-Anführer",7800,3900
10,908,0,"Master III","Sargentorr","#QR80VU8L","Ältester",7542,3771
11,88,0,"Master II","ivanho'e","#8CVY9GLG9","Mitglied",7223,1805
12,407,80,"Master II","Mescolas","#P8RUPG2C8","Ältester",7164,1791
13,124,120,"Master II","Elias Antonio2","#990PLL0G9","Mitglied",7061,1765
14,82,280,"Master II","Polar","#JYCGQJG0Y","Mitglied",7013,1753
15,384,360,"Master I","Vitor Aééé","#29QRCL02G","Mitglied",6933,1733
16,105,200,"Master I","Giovanny$$$","#YVGGUCCRC","Mitglied",6840,1710
17,180,154,"Master I","fabiano","#8VGCYL90Q","Mitglied",6774,1693
18,86,160,"Master I","Elias Antonio","#902V8L2YP","Mitglied",6762,1690
19,246,200,"Master I","stone","#82YV98GY2","Mitglied",6698,1674
20,0,40,"Master I","devoss77","#ULPPP29LP","Mitglied",6621,1655
21,334,520,"Master I","Luiz","#UCRP2G2Y0","Mitglied",6589,790
22,34,40,"Master I","alexandre","#8VRQC0QPY","Mitglied",6581,789
23,91,160,"Master I","deivid","#P9GRCGU9R","Mitglied",6571,788
24,54,240,"Master I","aaaaaa","#LGYG2QGCG","Ältester",6500,780
25,0,0,"Master I","Eustass","#GYP8G8V0P","Mitglied",6500,780
26,339,440,"Challenger III","alan","#82QY0L8JY","Mitglied",6358,762
27,122,120,"Challenger III","flay er flow","#8PYP89Y9Y","Mitglied",6345,761
28,150,200,"Challenger III","peh D felix","#QP89RGUG8","Mitglied",6296,755
29,86,160,"Challenger III","Mikkelo","#U0J22RP0R","Mitglied",6287,754
30,76,0,"Challenger III","Davi","#LLVPYCV9L","Mitglied",6277,753
31,144,120,"Challenger III","Pay day hard","#2GQGQRYRC","Ältester",6277,627
32,28,40,"Challenger III","art","#LY8VV0222","Mitglied",6246,624
33,420,320,"Challenger III","TUF","#G9CQLQU88","Mitglied",6221,622
34,253,320,"Challenger III","fvlipe","#UPJU202PR","Ältester",6218,621
35,94,0,"Challenger III","Kami","#V0YUYPJJ2","Mitglied",6158,615
36,72,0,"Challenger III","FRAN cyne","#8YJ9G9UUG","Vize-Anführer",6123,612
37,13,280,"Challenger III","carlos","#RU8V2UC0Y","Ältester",6074,607
38,168,280,"Challenger II","sr13menezes","#YQ2QR2UUR","Mitglied",5921,592
39,106,40,"Challenger II","Lucas o brabo","#JQC99VQYG","Mitglied",5880,588
40,254,360,"Challenger II","DARKZIN","#J2YG0J8JR","Mitglied",5837,583
41,0,40,"Challenger II","!Frost7.op⁴⁴⁴","#CJYPRVRJG","Mitglied",5769,173
42,89,120,"Challenger II","vgs","#Q88Y8GLUC","Mitglied",5550,166
43,70,40,"Challenger II","@KL444_","#LLR2JC2CP","Mitglied",5511,165
44,193,200,"Challenger II","Fúriadaluz","#YQCCQUYPC","Ältester",5504,165
45,0,160,"Challenger I","Lorde_kira","#UYU0LUVVR","Mitglied",5477,164
46,0,160,"Challenger I","kadu","#V90G8RQVP","Ältester",5297,158
47,0,0,"Challenger I","Weesszn apns","#JCG09GL2J","Mitglied",5062,151
48,36,80,"Challenger I","Mirthandir","#9LY08LRGC","Mitglied",5026,150
49,0,120,"Arena 14","Sufocador","#2G2RCYLJ","Mitglied",4901,147
50,0,0,"Arena 14","P_AW","#LCRJLQ8C0","Mitglied",4851,145
