"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,188,120,"Royal Champion","Brian","#GVR8QL0","Elder",9000,4500
2,284,403,"Champion","¡Rxcketz!","#92282C9R","Member",8287,4143
3,130,200,"Champion","TacoPanchito","#2UPYGR89","Member",8163,4081
4,280,260,"Champion","DarianBros","#8V9L82J8","Elder",8086,4043
5,144,0,"Champion","nNESTYn","#YGLJLPLG","Elder",8060,4030
6,44,0,"Champion","_.Kupp._","#2YVJ8JYG0","Elder",8059,4029
7,0,0,"Master III","Mr_Kmayd","#8G0U0YR9","Elder",7580,3790
8,0,0,"Master III","Dying Sunlight","#8PRV9RPV","Elder",7556,3778
9,80,120,"Master II","IanPR","#8U29L9QQ","Elder",7406,3703
10,62,0,"Master II","CiberFire","#L228UU2L","Elder",7356,3678
11,50,0,"Master II","Darth Mors","#2PVPC002","Co-leader",7317,1829
12,0,0,"Master II","Coamex","#Y2VU8QQR","Leader",7277,1819
13,96,160,"Master II","el inigualable","#9L2CJQJ","Elder",7216,1804
14,64,96,"Master II","Smolder","#2Y2QY8Q8U","Co-leader",7121,1780
15,130,250,"Master I","changa","#PPQP0208J","Elder",6671,1667
16,0,0,"Master I","nickatnyte","#90C2JJ8J","Member",6646,1661
17,154,40,"Master I","SoWavy_Lorenzo","#P982RCPVQ","Member",6560,1640
18,0,0,"Challenger III","JojobaOil","#YPR9VRL0","Elder",6485,1621
19,0,0,"Challenger III","DrPhantomTV","#2GJ9PUJP","Elder",6479,1619
20,0,0,"Challenger III","noel","#P0QUPJVG8","Elder",6469,1617
21,89,110,"Challenger III","GoKu","#R0RJCJG88","Member",6448,773
22,0,0,"Challenger III","CB⚡️Legolas","#2G2GL8YU","Elder",6328,759
23,0,0,"Challenger III","The Legend 27","#P2QQPUY0","Co-leader",6237,748
24,0,0,"Challenger III","gabylan","#PU2QVGQVY","Elder",6208,744
25,16,0,"Challenger III","Gambito","#2L8L2J028","Elder",6197,743
26,0,0,"Challenger III","mara_07","#ULPUVYRYR","Elder",6163,739
27,0,0,"Challenger III","ANUEL AA","#YPVJYCCY","Elder",6153,738
28,0,0,"Challenger III","jmrp025","#YYJQL90QQ","Elder",6145,737
29,18,40,"Challenger III","BREAKFAST","#9YGLJ0PVC","Elder",6091,730
30,0,0,"Challenger II","Jey Jey xD","#UCQYLGJ8","Elder",5905,708
31,10,40,"Challenger II","Jeriel","#YLYGGULV","Elder",5858,585
32,0,0,"Challenger II","PULPOv5","#P280YP0","Elder",5749,574
33,0,0,"Challenger II","Basket2017","#2URGVCRPC","Elder",5690,569
34,0,0,"Challenger II","ŁUł$łŦØ-990","#LLRL88QG","Elder",5688,568
35,0,0,"Challenger II","NAEL X90","#LG9PU0JP","Co-leader",5620,562
36,0,0,"Challenger II","EL ØG","#P8CUG00GP","Elder",5560,556
37,0,0,"Challenger II","puercopower","#YV0LU88V9","Elder",5500,550
38,0,0,"Challenger I","cortes15","#80RLJ00","Elder",5424,542
39,0,0,"Challenger I","Emanuel","#YYJLYRUQ","Elder",5409,540
40,0,0,"Challenger I","Slav_king","#220RPPGLU","Elder",5341,534
41,0,0,"Challenger I","Taiyo","#L8Q2U9RUJ","Elder",5320,159
42,0,0,"Challenger I","Utopic990","#9V00CY0Y0","Elder",5284,158
43,0,0,"Challenger I","DeViLiSiuS","#YQ89VUL9","Elder",5270,158
44,0,0,"Challenger I","silversparrow","#PR09GLL0","Elder",5245,157
45,0,0,"Challenger I","Bowser 2","#P0Y2VG80","Elder",5245,157
46,0,0,"Challenger I","Lucilfer","#828GGUUP","Elder",5236,157
47,0,0,"Challenger I","AshTheBacon","#29C999LPU","Elder",5166,154
48,0,0,"Challenger I","jimmorrison","#LYPCC0JCJ","Elder",5162,154
49,0,0,"Challenger I","JC123011","#9LG8QQJQ","Elder",5125,153
50,0,0,"Arena 12","Martez","#2VPU2RQP","Co-leader",4086,122
