"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,20,0,"Champion","anu","#8RL8YJ8Y","Co-leader",8056,4028
2,0,0,"Master II","Nirmal","#J0RQY2G8","Co-leader",7164,3582
3,0,0,"Master II","danura","#89U8YCGR2","Co-leader",7000,3500
4,0,0,"Master I","LAHIRU999","#PPU2LP8Q","Elder",6828,3414
5,0,0,"Master I","pas","#YCU0VLR8","Co-leader",6815,3407
6,92,80,"Master I","stfpro","#LY0U292C","Co-leader",6676,3338
7,44,80,"Master I","Ks°","#CL92RV2Q","Leader",6527,3263
8,104,0,"Challenger III","malika","#9UV9VRUU","Co-leader",6497,3248
9,0,0,"Challenger III","007","#9GU0QR2C","Elder",6467,3233
10,20,32,"Challenger III","subscribe","#9CPJVP8U8","Member",6418,3209
11,0,0,"Challenger III","P®AV¡¥A","#822P0RRRP","Elder",6394,1598
12,0,0,"Challenger III","¥ &lt; A.D.N &gt; ¥","#8JULU8VVP","Member",6196,1549
13,0,0,"Challenger III","##Nadun##","#CJRJRP8U","Elder",6138,1534
14,0,30,"Challenger III","Harindu Dilmith","#PY2CV2P8","Member",6126,1531
15,0,0,"Challenger III","~|","#Y8YLQGYRQ","Member",6091,1522
16,0,0,"Challenger III","Najarrobaby♡","#GUR082JLL","Member",6066,1516
17,0,0,"Challenger III","RoGeR##","#802Q2VLU0","Elder",6050,1512
18,0,0,"Challenger II","kav","#UVGYQV2UC","Elder",5948,1487
19,46,10,"Challenger II","Marlon","#2VVJRCLV","Member",5913,1478
20,0,0,"Challenger II","iAshame","#L8URYYQ0C","Member",5903,1475
21,0,0,"Challenger II","Harley Quinn","#299J80JLV","Member",5873,704
22,0,0,"Challenger II","roshen","#8U88PJCP","Elder",5857,702
23,0,0,"Challenger II","AJAX","#RGG0V8UVQ","Member",5732,687
24,0,0,"Challenger II","zzzz","#J8GL9PJ2R","Member",5621,674
25,0,0,"Challenger II","supercell","#992PG0Q22","Member",5621,674
26,0,0,"Challenger II","locha","#29RYCQ2JY","Member",5590,670
27,0,0,"Challenger II","pansilu","#CCPRGVY0Y","Member",5530,663
28,0,0,"Challenger II","GOLO","#UURRYYYPU","Member",5500,660
29,0,0,"Challenger I","D.M.K","#2CVRR0Y0P","Member",5274,632
30,0,0,"Challenger I","Syzygy","#UQVQP8PGQ","Member",5256,630
31,0,0,"Challenger I","@abiya@","#JVGP9VGGV","Member",5245,524
32,0,0,"Challenger I","Rosan","#P90LJV2U8","Elder",5126,512
33,0,0,"Challenger I","DARK FEELING","#RQJ0RL0YR","Member",5047,504
34,0,0,"Challenger I","BLUE DRAGON","#Q2L9G2GC","Member",5000,500
35,10,40,"Arena 14","AZMRK","#UQ0JV8UQC","Co-leader",4866,486
36,0,0,"Arena 14","[VN]¤Master","#8CPQYYUGJ","Member",4713,471
37,28,80,"Arena 14","suchira","#8QPGQYC9R","Elder",4661,466
38,0,0,"Arena 13","susirudananjaya","#JV20VCC88","Member",4415,441
39,28,0,"Arena 13","dilhan sundip","#8JPYL9LJU","Member",4380,438
40,0,0,"Arena 12","ＢＩＭＳＡＲＡ","#V2JQVGQ88","Member",4120,412
41,0,0,"Arena 12","Thisun","#Y8CP2QUC2","Member",4017,120
42,0,0,"Arena 12","javelin","#L9VL9V0C9","Member",3888,116
43,0,0,"Arena 12","jeremy","#2CJQL9C2C","Member",3861,115
44,0,0,"Arena 12","yu","#R8L08PCPQ","Member",3830,114
45,0,0,"Arena 12","Shadow","#UCLQLQUQ9","Member",3830,114
46,0,0,"Arena 12","pas","#PP2LQ92PC","Elder",3804,114
47,0,0,"Arena 11","Nansi","#2UG2QP8LQ","Elder",3400,102
48,0,40,"Arena 10","sani","#VRQLUUG99","Member",3214,96
