"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,20,0,"Grand Champion","xvehils","#82LCU0Y02","Co-leader",8500,4250
2,10,30,"Champion","#CUERVOMANIA#","#8GJPCUGUP","Co-leader",8071,4035
3,20,0,"Champion","Random™","#2GPJG9GR9","Co-leader",8033,4016
4,48,0,"Master III","maxisigrist","#8VPVJ00CY","Co-leader",7854,3927
5,20,0,"Master III","ELBER GUDO","#9QR8QP0YR","Co-leader",7650,3825
6,30,0,"Master III","Willy","#9Y8U90VGG","Co-leader",7637,3818
7,0,0,"Master II","Dino","#P9CPJLRJJ","Elder",7214,3607
8,40,0,"Master I","gabonche","#P0C8V9802","Leader",6908,3454
9,10,60,"Master I","KATHY","#J2LQ9P8GL","Co-leader",6810,3405
10,0,0,"Master I","Gaby...!!","#9QRR8C98U","Co-leader",6753,3376
11,0,0,"Master I","nazareno98","#QYPRYCVJR","Member",6655,1663
12,28,0,"Challenger III","FlorMijal☆●♡","#PJ8Q2L8GJ","Elder",6400,1600
13,0,40,"Challenger I","Logan","#QCVGGRLVG","Member",5381,1345
14,0,0,"Arena 10","nover","#UVVJ288JJ","Member",3254,813
15,0,0,"Arena 10","LOLO","#QQYUJYJ0C","Member",3180,795
16,10,40,"Arena 10","arg l alex","#YQ229Y9Q0","Member",3062,765
17,0,0,"Arena 10","maxi","#V9C2Q2UCU","Member",3043,760
18,0,40,"Arena 10","itachi;)","#G0P9P0RQV","Member",3000,750
19,0,0,"Arena 10","Nahi","#CUUGCVJGU","Member",3092,773
