"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Biloute","#YLJGRC08","Co-leader",9000,4500
2,0,10,"Champion","bm","#9VY02P9U","Co-leader",8118,4059
3,0,0,"Master III","axelino","#9GR8RCU9","Member",7523,3761
4,0,0,"Master II","lucianouns","#LPGLQ9LVU","Co-leader",7426,3713
5,0,0,"Master II","papykarma","#89JGGQ02","Leader",7056,3528
6,0,2,"Master I","anti-condé92","#YLRR9VJVV","Member",6804,3402
7,0,0,"Master I","comarauski","#GYCV9JUP","Co-leader",6534,3267
8,11,0,"Master I","Samskow_","#2PQLYYP2L","Member",6530,3265
9,0,0,"Challenger III","PEDRO9212","#LLUGCQJU9","Member",6351,3175
10,0,0,"Challenger III","Le M Le Boss","#R88RGQ8VR","Member",6287,3143
11,0,0,"Challenger III","wavedin","#9GGQ8L9Y","Co-leader",6035,1508
12,0,0,"Challenger III","gai maito","#CJQ9QYUGJ","Elder",6006,1501
13,0,0,"Challenger II","juliux","#L09UL0LV","Co-leader",5724,1431
14,1,0,"Challenger II","paco","#PJLPLGUR","Member",5500,1375
15,0,0,"Challenger I","michou","#L8PPPJYY","Co-leader",5112,1278
16,0,0,"Arena 14","salade de choux","#UC202UPCU","Co-leader",5014,1253
17,0,0,"Arena 14","tamerea4pattes","#R0PV0P9Y","Elder",4652,1163
18,0,0,"Arena 13","hippopoposey","#20JP8CCJ2","Member",4457,1114
19,0,0,"Arena 12","detergent","#R8GCL029","Co-leader",4113,1028
20,0,0,"Arena 7","zangurastrit","#CCQ9C82Y8","Member",2212,553
