"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,38,50,"Master III","Tankboy","#8L8UCPPQY","Medlem",7615,3807
2,48,66,"Master II","SMRT","#PCC89VC98","Medlem",7242,3621
3,72,20,"Master II","나살벌","#8C20JRLG","Ledare",7168,3584
4,90,90,"Master I","JSP0203","#88V0CVJPP","Elder",6822,3411
5,0,0,"Master I","Jhzzz","#P2LLJYGJG","Elder",6681,3340
6,46,20,"Master I","plus958","#2R9G0VC2V","Medledare",6527,3263
7,0,0,"Challenger III","HWG","#G0P89Q2YL","Medlem",6089,3044
8,0,0,"Challenger III","_BF3_JJH_","#Y2VPGPRJY","Medlem",6000,3000
9,0,0,"Challenger II","풀무덤","#9GVCV9LU2","Medledare",5963,2981
10,0,0,"Challenger II","권만두","#RVCRYQVU8","Medlem",5886,2943
11,0,0,"Challenger II","슈니빠","#R2C0G89","Elder",5496,1374
12,0,0,"Challenger I","jojo","#8CLRCP9YC","Medledare",5379,1344
13,0,0,"Challenger I","victoryks","#2YVJPY9GY","Elder",5333,1333
14,0,0,"Challenger I","Salt","#CG9PU002","Medledare",5332,1333
15,0,0,"Challenger I","태권!!!!","#U8LU0GLVJ","Medlem",5166,1291
16,0,0,"Challenger I","35정현","#YG0022RG8","Medlem",5156,1289
17,0,48,"Arena 14","김영훈","#U9LQ8JUGY","Medlem",4787,1196
18,0,0,"Arena 14","void regent","#VG9Q8RVVV","Medlem",4731,1182
19,0,0,"Arena 13","레드콤보","#9YCPQCV0C","Medledare",4349,1087
20,0,0,"Arena 12","Hog Rider","#2P9L88UYJ","Medlem",4139,1034
21,0,0,"Arena 12","댕댕","#Q20V9Q8GP","Medlem",4066,487
22,0,0,"Arena 9","SGD","#LLJULVYCG","Medlem",2878,345
23,0,0,"Arena 9","이태워이","#CQRRG08RG","Medlem",2834,340
24,0,0,"Arena 9","겔러리122","#CUCQ22YJU","Medlem",2691,322
25,0,0,"Arena 9","ji_hun10","#R09V0LPRJ","Medlem",2635,316
26,0,0,"Arena 8","MECHA KNIGHT","#U28UL2GLJ","Medlem",2535,304
27,0,0,"Arena 8","치킨80","#VPVRYY08Q","Medlem",2392,287
28,0,0,"Arena 7","wow!!","#8P2GQ20UL","Medlem",2186,262
29,0,0,"Arena 8","myungjae","#YY0QPVV0Q","Medlem",2300,276
