"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Grand Champion","jona","#28GV29PJ8","Co-leader",8524,4262
2,28,40,"Master III","Juliò De León","#8J8JLC82Y","Thành viên",7743,3871
3,80,40,"Master III","❤️✨JOJO✨❤️","#8UUQGQ02","Thành viên",7688,3844
4,0,0,"Master III","danielleskti","#G0909JVG","Thành viên",7622,3811
5,8,32,"Master III","POMPA17","#LLJUGL8VU","Thành viên",7562,3781
6,0,0,"Master III","Damian","#PRGC8Y2G0","Thành viên",7561,3780
7,26,0,"Master II","☢️⚡SÁVITAR ⚡☢️","#9GQ9Q2ULR","Thành viên",7356,3678
8,36,48,"Master I","×ºXคnคxxº×","#U0J9RJVLQ","Thành viên",6966,3483
9,0,0,"Master I","carlos","#CPQRVU29Q","Thành viên",6791,3395
10,0,0,"Master I","tachi","#CVUGCCJL9","Elder",6731,3365
11,54,40,"Master I","Broly ssj","#YGPL0U0PY","Thành viên",6704,1676
12,0,0,"Master I","nñmjkgffdfgykk.","#U92UQJRY0","Thành viên",6682,1670
13,0,0,"Master I","martin16","#QQL09LGGV","Thành viên",6542,1635
14,44,0,"Master I","snowblack","#UU8RY2QQ0","Thành viên",6500,1625
15,0,0,"Challenger III","Maddox","#9C0VP028U","Thành viên",6386,1596
16,0,0,"Challenger III","IanRaRauw","#U2VCP0PR2","Thành viên",6364,1591
17,0,0,"Challenger III","arenita","#8LRR2V0RL","Leader",6328,1582
18,0,0,"Challenger III","ik","#UPQ9ULQLL","Thành viên",6250,1562
19,0,0,"Challenger III","MpyGamer","#U2LYP90Q0","Thành viên",6243,1560
20,46,0,"Challenger III","JORGE*89","#UPRYGLJ0Y","Thành viên",6240,1560
21,0,0,"Challenger III","CHAINSAWMAN","#CVCJ0YRC2","Thành viên",6182,741
22,0,0,"Challenger III","ivar","#VYR9LPULU","Thành viên",6178,741
23,0,0,"Challenger III","ENRIBLOD 999","#JYQQLUCQ9","Thành viên",6160,739
24,0,0,"Challenger III","DTElias","#CGVG2Y8JC","Thành viên",6128,735
25,0,40,"Challenger II","FLAKOO :)","#CLPVYLP02","Thành viên",5642,677
26,8,0,"Challenger I","Sonic.exe","#CQ29JJQGV","Thành viên",5484,658
27,0,0,"Challenger I","tostadomaga","#9PJLCUR8V","Thành viên",5454,654
28,0,0,"Challenger I","Logan","#RC8YLQ8VV","Thành viên",5452,654
29,0,0,"Challenger I","J. S. Bach. :D","#R88PUGCPP","Thành viên",5389,646
30,0,0,"Challenger I","team joshua","#RL9YJP0RG","Thành viên",5385,646
31,0,0,"Challenger I","jorgegame14","#PGG88PQ02","Thành viên",5376,537
32,0,0,"Challenger I","¶ANTONIO}™","#J80YGGPLJ","Thành viên",5362,536
33,36,0,"Challenger I","aña","#VGL8VCLC8","Thành viên",5353,535
34,0,0,"Challenger I","denver2o9","#GLY9LYJJ2","Thành viên",5000,500
35,0,0,"Challenger I","™BENIJU","#J8L2VLL28","Thành viên",5000,500
36,0,0,"Đấu trường 14","ZOMBRA","#YGLQYU80","Thành viên",4893,489
37,0,0,"Đấu trường 14","D A N I E L.","#V0PGR0RVR","Thành viên",4830,483
38,0,0,"Đấu trường 14","Eduardo","#VU8009VJY","Thành viên",4777,477
39,0,0,"Đấu trường 14","israel","#ULCVVC0LR","Thành viên",4748,474
40,0,40,"Đấu trường 14","mateo","#RQ0RJVGCU","Thành viên",4721,472
41,0,0,"Đấu trường 14","harrix","#JUUY09Q8C","Thành viên",4720,141
42,0,0,"Đấu trường 14","Dorian DxDpro","#Q8L8RGC8Q","Thành viên",4711,141
43,0,0,"Đấu trường 14","Zatohfgt","#90V8PVC2Q","Thành viên",4700,141
44,0,40,"Đấu trường 14","manivela","#YJ8RJ880G","Thành viên",4667,140
45,0,0,"Đấu trường 13","Djtoxina","#J8YP0L29C","Thành viên",4319,129
46,34,80,"Đấu trường 13","deizu","#JR8QGR292","Thành viên",4258,127
47,0,0,"Đấu trường 12","GG","#LUQGRJULL","Thành viên",4169,125
48,0,0,"Đấu trường 11","soy j0t0 :v","#CGC8U2V9L","Thành viên",3699,110
49,0,0,"Đấu trường 11","em","#CYCJJGUGR","Thành viên",3574,107
50,0,0,"Đấu trường 10","y otro wuey","#CP8R88QV2","Thành viên",3160,94
