"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,0,"Royal Champion","lemsy","#88JL8J29Q","Co-leader",9000,4500
2,0,10,"Champion","lennon","#89CYPRGUG","Leader",8145,4072
3,0,0,"Master II","chickenlittle","#P2QGPJ90Q","Co-leader",7210,3605
4,0,0,"Master II","xyz","#2PGQP8GPY","Member",7146,3573
5,0,0,"Master I","lemon","#2YY0RYLRU","Co-leader",6764,3382
6,0,0,"Master I","jabbar_surabaya","#Q2L8QCQV","Member",6713,3356
7,0,0,"Master I","rider","#208YRUCRR","Co-leader",6626,3313
8,0,0,"Master I","Noah","#QYRPPJJV","Member",6533,3266
9,0,8,"Challenger III","GearSlammer","#JG0RCQRC2","Elder",6434,3217
10,0,0,"Challenger III","cocman","#U2GPQ2CC8","Member",6388,3194
11,0,0,"Challenger III","Fallen ","#8200YJR9","Member",6322,1580
12,0,0,"Challenger III","Tėėhėė!","#YLQ0QVVJ0","Elder",6260,1565
13,0,0,"Challenger III","dragon","#80099YURY","Member",6210,1552
14,0,0,"Challenger II","BrainBoy","#JUUCCV29","Member",5973,1493
15,0,0,"Challenger II","jupitermck","#88LG029C9","Member",5799,1449
16,0,0,"Challenger II","Cheeseman","#P8QLQPGJL","Member",5794,1448
17,0,0,"Challenger II","アンナ・ボルシン","#2QPG9QRGR","Member",5773,1443
18,0,0,"Challenger II","RedArmy","#C002CG","Member",5712,1428
19,0,0,"Challenger II","JaydenThePro","#P8VY2GPRC","Member",5707,1426
20,0,0,"Challenger II","JeaJiunn","#JGPUJJ08","Elder",5552,1388
21,0,0,"Challenger II","Titandare11","#9882VJVVR","Member",5509,661
22,0,0,"Challenger I","Debz","#2R8082QP","Elder",5382,645
23,0,0,"Challenger I","Marvel Girl","#PCUL99LQ0","Member",5349,641
24,0,0,"Challenger I","peter griffin","#RQVLRUCRL","Member",5321,638
25,0,0,"Challenger I","kedar","#9JCGRVQ2G","Elder",5284,634
26,18,8,"Challenger I","XunderlyThinghy","#PL2028YRJ","Elder",5275,633
27,0,0,"Challenger I","ChallengerX","#VGYR90JY","Member",5192,623
28,0,0,"Challenger I","Nightkiller","#PQJYGJCUV","Member",5155,618
29,0,0,"Challenger I","BonBon","#8PLC0G0L","Member",5143,617
30,0,0,"Challenger I","ᵃᵐᵒᵍᵘˢ✨","#CGQR22CY0","Member",5030,603
31,0,0,"Challenger I","J0k3rD3$","#PGCC2LGY8","Elder",5001,500
32,0,0,"Challenger I","yoshiyoshi","#2RR2UPUG","Member",5001,500
33,0,0,"Arena 14","Ayee","#2PQV0L28","Elder",4815,481
34,0,0,"Arena 14","MC","#LY8G2JQQQ","Elder",4676,467
35,0,0,"Arena 13","Lucas","#288J0Q28J","Member",4474,447
36,0,0,"Arena 12","durian","#90PJYPQV2","Member",4144,414
37,0,0,"Arena 12","OOF","#9GJJQ88QP","Member",3954,395
38,0,0,"Arena 11","killerso013","#ULQJJP2L8","Member",3690,369
39,0,0,"Arena 11","Dark Academia","#CUY0GQJJQ","Member",3686,368
40,0,0,"Arena 11","Maybe_molt","#8PGQQCUQC","Member",3452,345
41,0,0,"Arena 13","MoneyIn","#QYGYJGVU","Member",4471,134
42,0,0,"Arena 10","Lucas kee","#2YJLJJ2PY","Member",3147,94
43,0,0,"Arena 12","foob","#R220P822","Co-leader",4001,120
