"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","fadel","#RYRQ2YGL","قائد مساعد",9000,4500
2,8,0,"Royal Champion","hukmi907","#QUQ28CU8","قائد مساعد",9000,4500
3,8,0,"Royal Champion","♦️ÀdêÉb909♦️","#Q8Q0082","قائد مساعد",9000,4500
4,0,0,"Royal Champion","هل من مستغفر","#28RJUCGL2","قائد مساعد",9000,4500
5,0,0,"Royal Champion","iHusamAZ","#20UUQYC2R","قائد مساعد",9000,4500
6,10,0,"Royal Champion","Pedri","#9V9JQCJL","كبير",9000,4500
7,10,0,"Royal Champion","ms 25","#YULPJCQ8","كبير",9000,4500
8,0,0,"Royal Champion","ＡＢＵ。ＡＺＩＺ","#V00PGPGJ","قائد مساعد",9000,4500
9,18,40,"Royal Champion","Ra","#C2RVVRQQ0","قائد مساعد",9000,4500
10,8,0,"Royal Champion","syd 3li","#YUU88J0","عضو",9000,4500
11,0,0,"Royal Champion","Mohammed3bd","#8QPJ90J0V","قائد مساعد",9000,2250
12,20,0,"Royal Champion","CR7","#2UJ29PRP","قائد مساعد",9000,2250
13,0,0,"Royal Champion","ali.10","#29GUYJRUG","قائد مساعد",9000,2250
14,18,40,"Royal Champion","ツزعہزوعہツ","#VY88L0Y9U","قائد مساعد",9000,2250
15,0,0,"Royal Champion","Aziz","#YYUJRQLY","قائد مساعد",9000,2250
16,10,0,"Royal Champion","kai","#22PYP02P8","قائد مساعد",9000,2250
17,23,0,"Royal Champion","الزعيم علي X","#99PVG9RVR","عضو",9000,2250
18,16,0,"Royal Champion","NW_XR","#LGU02PP98","كبير",9000,2250
19,0,0,"Royal Champion","ev191il","#YLLP0YC","قائد مساعد",9000,2250
20,8,40,"Royal Champion","Elia","#P0VJLUV2G","كبير",9000,2250
21,0,0,"Royal Champion","6VirusXl","#8QU9QPR9","قائد مساعد",9000,1080
22,0,0,"Royal Champion","A.m.B","#20Y0VQR8","عضو",9000,1080
23,0,0,"Royal Champion","Nayoof","#8QCUYPG","قائد مساعد",9000,1080
24,0,0,"Royal Champion","qmeesi","#YGL20LYJ0","قائد مساعد",9000,1080
25,0,0,"Royal Champion","AAF","#9G98YYL8","القائد",9000,1080
26,0,0,"Royal Champion","Alicat","#2G99J9PU","قائد مساعد",9000,1080
27,0,0,"Royal Champion","3sal","#YUGPCRGP","كبير",9000,1080
28,0,0,"Royal Champion","Blu€ AnG€L","#QJ8PYRC8","قائد مساعد",9000,1080
29,0,0,"Royal Champion","MH","#PQ2CVCP0P","كبير",9000,1080
30,0,0,"Royal Champion","almeed","#8C8YP8Y","كبير",9000,1080
31,0,0,"Grand Champion","سليمان","#JPJCC98U0","كبير",8866,886
32,8,0,"Grand Champion","3zoz.98","#Y0YLP9G90","كبير",8860,886
33,16,0,"Grand Champion","b7r_Jeddah","#2C8Y0LRC2","عضو",8785,878
34,0,0,"Grand Champion","سعود KSA...❤️(:","#88V2U2VL","قائد مساعد",8776,877
35,44,40,"Grand Champion","MR we","#GV2YYJQ88","كبير",8733,873
36,0,40,"Grand Champion","eL_DiaBlo","#90JUR0U0","قائد مساعد",8694,869
37,0,0,"Grand Champion","alwakeel","#92UUVGJV","قائد مساعد",8668,866
38,13,40,"Grand Champion","ملك الارواح","#PYUUP9UG9","عضو",8577,857
39,0,0,"Grand Champion","3bady :)","#Y2CV8YCG8","كبير",8500,850
40,0,0,"Grand Champion","G.DARK ANGEL.S","#8Y9QGC2R2","قائد مساعد",8500,850
41,10,0,"Champion","3bood_m","#80VLLCYQL","قائد مساعد",8399,251
42,0,0,"Champion","HAZ","#8LLLR988","قائد مساعد",8267,248
43,0,0,"Champion","alaweh","#CYUQLQJLY","قائد مساعد",8212,246
44,8,40,"Champion","Joselu","#CVLRPJURP","قائد مساعد",8207,246
45,0,0,"Champion","يا علي","#R88JYJRG0","قائد مساعد",8157,244
46,20,40,"Champion","Abood10270","#QQGRP82","قائد مساعد",8045,241
47,38,0,"Champion","m4","#UUJCRQQ20","قائد مساعد",8006,240
48,10,40,"Champion","mero $$$","#Q9QYCVC8","عضو",8000,240
49,0,0,"Master III","Madridista","#2PLGRQ022","عضو",7801,234
50,36,0,"Master III","syhati32","#82GL998R9","كبير",7796,233
