"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,311,0,"Royal Champion","Cami10125","#LYGCL8Q","Membro",9000,4500
2,189,440,"Royal Champion","JUANSSJ","#J2UPGY8GG","Lider",9000,4500
3,386,0,"Royal Champion","•PAPI JOWEEL•","#2V898LQCQ","Membro",9000,4500
4,92,0,"Royal Champion","ウィリー I ᴅᴇɪ ᴠ","#Q8GJG9QYC","Colíder",9000,4500
5,36,0,"Royal Champion","josegira","#8YQULC9L","Ancião",9000,4500
6,26,0,"Royal Champion","๛ᴇꜱᴛɪᴠᴇɴᴬᴳ ✮","#PJY2Q92JC","Membro",9000,4500
7,96,0,"Royal Champion","Magic I Luis","#9R00GL8","Membro",9000,4500
8,246,0,"Royal Champion","Celestial #1","#P00G9Q8Q0","Membro",9000,4500
9,60,360,"Royal Champion","WIZZ","#JLLU2GU89","Membro",9000,4500
10,102,0,"Royal Champion","^^ YASG ^^","#2GQJ08Y2","Ancião",9000,4500
11,154,0,"Royal Champion","Lawrden","#22ULUC82V","Membro",9000,2250
12,62,0,"Royal Champion","CristhianRincon","#2CGV0UL20","Membro",9000,2250
13,56,0,"Royal Champion","Yoline","#URRL8L88C","Membro",9000,2250
14,196,0,"Royal Champion","King ®™","#VLY8LJUV","Membro",9000,2250
15,116,352,"Royal Champion","MR PAJIN ❤","#Q29U2GGLP","Membro",9000,2250
16,92,280,"Royal Champion","Superiority","#P2PCY00C0","Membro",9000,2250
17,175,0,"Royal Champion","johanteo","#8R89R0JYU","Ancião",9000,2250
18,102,0,"Royal Champion","YUJEN","#2R2QCGJ2R","Membro",9000,2250
19,110,360,"Royal Champion","Jonathan","#JJY2PLGPC","Membro",9000,2250
20,186,360,"Royal Champion","VAN HELSING⚡","#90URP0JYG","Ancião",9000,2250
21,116,272,"Royal Champion","GO│Danger⚡","#CCCQYGJ0Q","Membro",9000,1080
22,132,0,"Royal Champion","JCV_Juank`","#YYYJVJRU8","Membro",9000,1080
23,48,120,"Royal Champion","xSebas ✌️","#2P8JQ9P9C","Membro",9000,1080
24,78,200,"Royal Champion","alejo monsalve","#8Y202PYGU","Ancião",9000,1080
25,458,0,"Royal Champion","Juan Electron","#R2PVRPG2","Membro",9000,1080
26,31,400,"Royal Champion","~Nova I Rafa~","#GG90YPJGR","Ancião",9000,1080
27,54,0,"Royal Champion","S4M4R10","#PQ0QPJYY","Membro",9000,1080
28,208,0,"Royal Champion","Serenity17®","#82U9809R0","Membro",9000,1080
29,347,0,"Royal Champion","shiryu fenix :v","#2RLYYQ2J9","Membro",9000,1080
30,180,0,"Royal Champion","OMSB14","#UQ8LGQ90","Membro",9000,1080
31,346,440,"Royal Champion","juanmak","#2VLQYQQPQ","Membro",9000,900
32,140,280,"Royal Champion","RED I Ochoa'x","#2YQJVCRRV","Ancião",9000,900
33,70,0,"Royal Champion","Cs ▏Cross✨❤️","#2GCVL29UQ","Membro",9000,900
34,198,0,"Royal Champion","⚽⚽ZABALA⚽⚽","#9RPLJ8U8","Membro",9000,900
35,16,160,"Royal Champion","nova i cesar","#VC8PPJY2","Membro",9000,900
36,156,280,"Royal Champion","Jesús!❤️さみしい","#LGVGCC8UU","Membro",9000,900
37,0,0,"Royal Champion","DavidS","#PQPC9QQYR","Membro",9000,900
38,8,160,"Royal Champion","ADO","#YG2VGU0LR","Membro",9000,900
39,43,40,"Royal Champion","Chief Cake","#29LVR8VC","Membro",9000,900
40,74,200,"Royal Champion","Brayan","#29UPYYVU","Ancião",9000,900
41,66,280,"Royal Champion","Sacg Light","#Q2UYUY8L","Membro",9000,270
42,174,0,"Royal Champion","Maxi 507644","#20JRVYLUR","Membro",9000,270
43,16,240,"Royal Champion","Juanxdavid2008","#RPVU0UUGU","Ancião",9000,270
44,170,280,"Royal Champion","afz06","#2J0YU8CL","Ancião",9000,270
45,36,160,"Royal Champion",".RUIZ.","#CGJQ9GVUP","Membro",9000,270
46,42,320,"Royal Champion","Jeferson","#2QL8GUCV0","Ancião",9000,270
47,34,0,"Royal Champion","Camilo ☠️","#U8L2L2","Membro",9000,270
48,54,200,"Royal Champion","casper lopez","#2JUUGPU8L","Membro",9000,270
49,114,0,"Royal Champion","Harry2006xd","#JC0LQ28VC","Ancião",9000,270
