"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,62,0,"Champion","YB better","#PJQ2V9YCU","Colíder",8421,4210
2,50,0,"Champion","aKidPlayingBait","#YCUVPV9LR","Membro",8405,4202
3,0,0,"Master II","chappy","#9UR0RUC9L","Membro",7370,3685
4,16,0,"Master II","kwizzy","#U9U2LLV8U","Colíder",7349,3674
5,0,0,"Master II","odin","#QYQGCVJ2U","Ancião",7292,3646
6,26,80,"Master II","AppleCruncher24","#9U9VQCUQV","Colíder",7067,3533
7,0,24,"Master II","@DANY@","#9GURL0P2","Membro",7042,3521
8,0,20,"Master II","mahzino","#RUUV809QP","Membro",7002,3501
9,40,0,"Master I","HCx2","#2V28G0JL","Membro",6936,3468
10,8,0,"Master I","IGL","#J22Q0CVQP","Membro",6844,3422
11,0,0,"Master I","zac","#CLRL20GGC","Membro",6793,1698
12,8,50,"Master I","A606B16","#PGQL922Q8","Membro",6721,1680
13,0,0,"Master I","MR MAN","#QG290PG9","Lider",6616,1654
14,0,0,"Master I","Nwakey","#CC09UP0QU","Membro",6580,1645
15,0,0,"Master I","axelpro99","#LVQPGGR8R","Membro",6561,1640
16,0,0,"Master I","nightfury","#QURULRC8Y","Membro",6505,1626
17,0,0,"Challenger III","benjamin10","#J2QL08JJL","Membro",6370,1592
18,0,0,"Challenger III","adam","#P8U8PY82Y","Membro",6211,1552
19,0,0,"Challenger III","Matt","#299CJG9U","Membro",6152,1538
20,8,64,"Challenger III","Gamer78","#YV99YYU0J","Membro",6115,1528
21,0,0,"Challenger II","clishai","#J90PL99L9","Membro",5881,705
22,0,0,"Challenger II","donkey downie","#C9JYRCVQY","Ancião",5829,699
23,0,0,"Challenger II","Myst-_-Cam","#LJRUJ2V28","Membro",5814,697
24,44,0,"Challenger II","botjov","#UJ20900VP","Membro",5813,697
25,0,0,"Challenger II","Yushi","#9VJU9UUUU","Membro",5797,695
26,16,40,"Challenger II","Sushi","#GP9G9UYUG","Membro",5750,690
27,0,0,"Challenger II","George","#89U290CR","Membro",5661,679
28,0,0,"Challenger I","batty man","#J2JYRR9QU","Membro",5427,651
29,0,0,"Challenger I","AayanT","#CYQVJCLYU","Membro",5341,640
30,0,0,"Challenger I","jznior_","#Q8QG29P28","Membro",5077,609
31,0,0,"Challenger I","bob","#L2LG8VVVJ","Membro",5066,506
32,0,0,"Arena 14","oh year","#YPGCCL0RV","Membro",4841,484
33,0,0,"Arena 14","beanis","#CVVVGQC2C","Membro",4788,478
34,0,0,"Arena 14","Lisstro","#RLU8P0V99","Membro",4752,475
35,0,0,"Arena 14","Galaxy_","#QJ8V2UPGC","Membro",4686,468
36,0,0,"Arena 13","Ali ams","#JJ9C0JPGR","Membro",4527,452
37,0,0,"Arena 13","bobi","#G0299J9U","Membro",4208,420
38,0,0,"Arena 12",":—-","#V02VPGC80","Membro",4015,401
39,0,0,"Arena 12","X4Ting","#LCVUU929V","Membro",3914,391
40,0,0,"Arena 12","a1hamzz","#80LYV9RQL","Membro",3810,381
41,0,0,"Arena 10","fire ball","#2VYUUULG","Membro",3082,92
42,0,0,"Arena 10","bigablackMan","#UJQLJV08R","Membro",3032,90
43,0,0,"Arena 10","smellyflaps","#9Y8QLQVV8","Membro",3000,90
44,0,0,"Arena 9","gavsteramous","#VL2LLJV8R","Membro",2829,84
45,0,0,"Arena 7","Alex","#GUC9QV22C","Membro",2186,65
46,0,0,"Arena 6","boss","#88Q80GL92","Membro",1725,51
47,0,0,"Arena 5","recky","#QG9VV298G","Membro",1480,44
48,0,0,"Arena 5","legend","#VLV0L9YJU","Membro",1415,42
49,0,0,"Arena 3","mason :)","#U0UJPJLPV","Membro",812,24
