"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,76,0,"Champion","AK II ReLiKiaS™","#P0LQR2RLV","Ältester",8095,4047
2,46,0,"Champion","Antonio Diano","#200YGQ2LP","Vize-Anführer",8030,4015
3,71,40,"Master II","ElGuiyi809","#RVRU2YVLP","Ältester",7265,3632
4,196,190,"Master II","SpiderDreads","#9GJG89J8","Ältester",7242,3621
5,0,0,"Master II","puche17","#CRVRGL20","Vize-Anführer",7178,3589
6,0,0,"Master II","Super Diano","#29R9CLVUU","Vize-Anführer",7133,3566
7,0,0,"Master I","elgrringo","#8CPVLGP0Y","Ältester",6891,3445
8,0,0,"Master I","Face-in Salsa","#YG9C090J8","Ältester",6819,3409
9,0,0,"Master I","el mejor","#8J8VP08RY","Mitglied",6643,3321
10,182,180,"Master I","posadero","#LLQLG2RJ","Anführer",6615,3307
11,120,120,"Master I","SpiderHead","#YVP8Y9U8P","Ältester",6597,1649
12,136,110,"Master I","jijijija","#U2GC2LQL0","Ältester",6582,1645
13,0,0,"Challenger III","rafaelfarinas","#8GG0GQVRU","Mitglied",6304,1576
14,200,158,"Challenger III","abdou","#PR9C9J9GU","Mitglied",6159,1539
15,0,0,"Challenger III","crid","#QVUG0QVUC","Ältester",6120,1530
16,0,0,"Challenger III","vivas","#R22LQYYYU","Ältester",6001,1500
17,46,80,"Challenger III","Ə·Måŋčọ》","#GUJY2PLC8","Ältester",6000,1500
18,0,0,"Challenger II","iker.","#YV88RVUL8","Ältester",5861,1465
19,0,0,"Challenger II","cruzitin","#20UCR2V8U","Vize-Anführer",5852,1463
20,0,10,"Challenger II","deadpool","#CUCCVQL9U","Mitglied",5501,1375
21,0,0,"Challenger I","GIPS99","#CYGQ2P82C","Mitglied",5226,627
22,0,0,"Challenger I","tonto si lo lee","#J0JUU89UJ","Mitglied",5044,605
23,0,0,"Arena 12","Bionesot","#JLVJCJJCG","Ältester",3832,459
24,0,0,"Arena 11","neider","#VJC2202V0","Mitglied",3437,412
25,0,0,"Arena 10","trashBull❣️H.h","#UYVCPUUJC","Mitglied",3064,367
26,0,30,"Arena 10","Jochua tu papi","#VYQVC9GRU","Mitglied",3000,360
27,0,0,"Arena 9","AntnonyA","#UYUGP908U","Mitglied",2803,336
28,0,0,"Arena 9","©®7™","#VQ8GYR2CU","Mitglied",2722,326
29,38,90,"Arena 8","javiton","#V29RCRJ98","Mitglied",2486,298
30,6,123,"Arena 8","Filiberto","#VYQRJYL9Y","Ältester",2475,297
31,0,0,"Arena 6","pan","#U8GLRRUJJ","Ältester",1753,175
32,0,0,"Arena 6","Ale","#ULLUJPVCG","Mitglied",1688,168
33,0,0,"Arena 6","FREE TO PLAY","#UJ22UQP8Y","Mitglied",1615,161
34,0,0,"Arena 5","tumbalacasamami","#JJU9Q9Y0Q","Mitglied",1474,147
35,0,0,"Arena 5","elias","#VQ80LLRJ9","Mitglied",1360,136
36,0,0,"Arena 5","Axel RB","#VQ28UCLQ9","Mitglied",1352,135
37,0,0,"Arena 4","arauch_24","#V22PJCG9Q","Mitglied",1078,107
38,34,30,"Arena 3","Alom","#ULP2CPQPL","Mitglied",910,91
39,0,0,"Arena 3","hrectorplasmapr","#VRVJRY0J0","Mitglied",695,69
40,0,0,"Arena 3","anikiloYT","#ULYQJ20L0","Mitglied",675,67
41,20,10,"Arena 3","crroyale","#UPJPUYURJ","Mitglied",633,18
