"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master I","tom","#8YJVVCR2","Leader",6746,3373
2,0,0,"Challenger II","Fallen Zealot","#8CGCQQ2CV","Member",5900,2950
3,0,0,"Arena 12","Beanz","#LLQYVPRLP","Member",4046,2023
4,0,0,"Arena 9","CamOhara","#2QYCG8UC8","Member",2632,1316
5,0,0,"Arena 8","will","#UUC20GPU2","Member",2463,1231
6,0,0,"Arena 8","MysticLegend","#9LQL20R2R","Member",2450,1225
7,0,0,"Arena 8","POGTHEROYALBOSS","#JPQLPYJRQ","Member",2333,1166
8,0,0,"Arena 3","aggi","#VRQVL0V9U","Member",600,300
9,0,0,"Arena 2","ivan","#VQ0C2P08G","Member",586,293
10,0,0,"Arena 2","battlereaddy","#VJCV8LPRC","Member",457,228
11,0,0,"Arena 2","Cheerioben","#VCJ0YR982","Member",418,104
12,0,0,"Arena 2","sneepsnorp","#UYLGGVG88","Member",335,83
13,0,0,"Arena 1","Tommy","#V9LYG00PV","Member",29,7
