"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","Beans","#UVLCLRL2G","Medlem",8265,4132
2,20,0,"Champion","JayLovesHenny","#Y80P8VU0Q","Ledare",8000,4000
3,22,40,"Master III","( Nullfix )","#PQJ8LJG0","Medlem",7759,3879
4,28,0,"Master III","VID","#2VRV9JURL","Medledare",7620,3810
5,18,0,"Master III","mikehen","#CVPJPYJL","Medledare",7533,3766
6,0,0,"Master II","Luchito","#Q8L2PLP2V","Medlem",7194,3597
7,0,0,"Master II","striker","#JU00Q2YR","Elder",7151,3575
8,26,30,"Master II","froggman31","#92QLGCCQ","Elder",7078,3539
9,0,0,"Master II","Clasher","#UL89JV8QG","Medlem",7000,3500
10,0,0,"Master I","Boom","#R8QYVLLPY","Medlem",6689,3344
11,0,0,"Challenger III","♐️BrotherJosh♐️","#LRPCYJGY2","Medlem",6149,1537
12,0,0,"Challenger II","ur dad","#UCQ9UCQYL","Medlem",5788,1447
13,0,0,"Challenger II","for the boys","#CRVLY8VLU","Medlem",5710,1427
14,0,0,"Challenger II","Titans","#JCVPGC0RR","Medlem",5533,1383
15,16,0,"Challenger I","21 Aces","#UYRRYQP0U","Medlem",5348,1337
16,0,0,"Challenger I","bobthebuilder","#VGLC0PG0J","Medlem",5313,1328
17,0,0,"Arena 14","beast_Gabe11","#CLPVVPY8Y","Medlem",4806,1201
18,0,0,"Arena 14","Holm","#V2PYQGJGR","Medlem",4741,1185
19,0,8,"Arena 13","salim","#U990080LU","Medlem",4299,1074
20,0,0,"Arena 12","cellycells17","#UPPLR0YQ9","Medlem",3877,969
21,0,0,"Arena 12","BrotherStokes-","#PUU809LJ9","Medlem",3830,459
22,0,0,"Arena 11","Nar","#C9J8UUV29","Medlem",3561,427
23,0,0,"Arena 10","CFletch22","#UQJ8QUJC8","Medlem",3385,406
24,8,40,"Arena 10","raghav6","#V2PLLRGGP","Medlem",3337,400
25,0,0,"Arena 10","hummy","#JC29J20YU","Medlem",3144,377
26,0,0,"Arena 10","jk","#ULR8JPQ98","Medlem",3030,363
27,0,0,"Arena 9","Mr.kiddkilla","#VYC0YGJ98","Medlem",2849,341
28,0,0,"Arena 8","axon","#VLRY9UGJY","Medlem",2459,295
29,0,0,"Arena 8","King Renelyd","#ULYLPQ8UR","Medlem",2422,290
30,0,0,"Arena 8","BGUY","#9VQR0V89J","Medlem",2380,285
31,0,0,"Arena 8","KASHCOLLECTOR","#RY8RRJC02","Medlem",2361,236
32,0,0,"Arena 7","lorenzotrio","#9Q02JQ090","Medlem",2264,226
33,0,0,"Arena 7","CapriTD","#8V8GVPUL8","Medlem",2254,225
34,0,0,"Arena 7","showtimefive","#CURQVC9UJ","Medlem",2206,220
35,0,0,"Arena 7","parnia","#CV22PU0RL","Medlem",2000,200
36,0,0,"Arena 6","lucaser412","#JGQLC9JUQ","Medlem",1754,175
37,0,0,"Arena 6","MEATHEAD","#UQ0CVRQPY","Medlem",1657,165
38,0,0,"Arena 5","julianpro219","#UY80G9PLJ","Medlem",1515,151
39,0,0,"Arena 5","Relvin","#VV09LCUJG","Medlem",1484,148
40,0,0,"Arena 5","Coobie","#U8LC0RC09","Medlem",1437,143
41,0,20,"Arena 5","cdog342","#J2RC82UVU","Medlem",1372,41
42,0,0,"Arena 5","cameron","#UYGR2QYVJ","Medlem",1330,39
43,0,0,"Arena 4","dkgod","#VQGLCLGY0","Medlem",1074,32
44,0,0,"Arena 3","Kingslayer33","#VJV2PPLLJ","Medlem",905,27
45,0,0,"Arena 3","radaroooil","#UGC0LRRJU","Medlem",639,19
46,0,0,"Arena 2","shiven","#9RU88JUY8","Medlem",515,15
47,0,0,"Arena 2","black beard","#VJQUP29UQ","Medlem",484,14
