"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,62,80,"Royal Champion","sito1254","#Q0CL0JQJY","قائد مساعد",9000,4500
2,0,0,"Royal Champion","Kingchu","#QCCCRJQ2","كبير",9000,4500
3,18,0,"Champion","Hielito","#J8Y8LQL2","كبير",8399,4199
4,96,0,"Champion","TQ Matos","#9C2JJRYCR","قائد مساعد",8324,4162
5,88,0,"Champion","El Cangre","#YRY8QCRGJ","قائد مساعد",8300,4150
6,0,0,"Champion","Jean","#C8QY0R2","قائد مساعد",8234,4117
7,29,0,"Champion","El Tío Jimbo!","#88J89VCL","القائد",8230,4115
8,0,0,"Champion","GABYTRON","#229CY2CUY","قائد مساعد",8144,4072
9,70,0,"Master III","K1NG-BLU3","#L9U02L0PJ","عضو",7777,3888
10,13,0,"Master III","gabill1","#QRR0RGJQY","عضو",7770,3885
11,100,80,"Master III","pelayito f boss","#9C2C2L902","عضو",7671,1917
12,28,40,"Master III","Kiara Maris","#2J89LLY9","قائد مساعد",7604,1901
13,0,40,"Master III","Elbarber","#R22CCJ8PP","عضو",7600,1900
14,26,80,"Master III","hiener","#PJ8QV8CVG","عضو",7500,1875
15,20,40,"Master II","lokito23","#29VG8JJY9","عضو",7312,1828
16,18,40,"Master II","Pilon","#2VVQJUUVU","كبير",7224,1806
17,8,40,"Master II","GOLI","#GYLJ8Y0JY","عضو",7186,1796
18,0,0,"Master II","•rix•PR__","#UU8RV2CY","عضو",7094,1773
19,10,40,"Master II","yanyan","#PGR808CPG","عضو",7091,1772
20,54,0,"Master II","UNHOLY","#JCL8Y98QC","عضو",7075,1768
21,10,0,"Master II","Josean","#Y9JPUY2RR","عضو",7062,847
22,10,40,"Master I","el bandolero","#2G2UGVVCJ","عضو",6977,837
23,13,40,"Master I","El papá","#P9PCPG28","كبير",6892,827
24,24,0,"Master I","Tu Papa","#2LY8Q8RY9","عضو",6846,821
25,62,40,"Master I","Cristofer66","#G2C0JY882","كبير",6808,816
26,10,0,"Master I","LAUDB","#9QGGQRRP","عضو",6771,812
27,32,40,"Master I","XEN","#C9PG2QVC2","عضو",6631,795
28,20,40,"Master I","Einherjard","#JGY8Y8PPL","عضو",6541,784
29,10,40,"Master I","Alan 2904","#JRP9RGJJ","كبير",6530,783
30,0,0,"Master I","MuiGud","#RUQ9RQ8RY","عضو",6500,780
31,0,0,"Challenger III","LaBestia","#CCGQUVU8J","عضو",6391,639
32,31,40,"Challenger III","La Tía Ilia","#RR0Q2C9PV","قائد مساعد",6298,629
33,0,0,"Challenger III","lol2xd","#V9C90YPR","عضو",6276,627
34,10,60,"Challenger III","Humilde siempre","#VG0LLGJ8J","عضو",6221,622
35,10,40,"Challenger III","$&amp;@WILLIAM$&amp;@","#8Q8YJVGVQ","عضو",6158,615
36,0,0,"Challenger III","PLATZI ∆π","#JU8CYPCYC","عضو",6131,613
37,0,0,"Challenger III","Sie7e","#JPLRQYQYJ","قائد مساعد",6079,607
38,0,0,"Challenger III","overlooke_king","#JYQ9J8P0C","عضو",6000,600
39,70,80,"Challenger II","ShadowRoyalKing","#29PL2GGYJ","عضو",5678,567
40,26,40,"Challenger II","G.Dejesus","#CJQPV8","عضو",5518,551
41,0,0,"Challenger I","LUFFY✅","#QUGVCC8J9","عضو",5177,155
