"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,25,0,"Grand Champion","PAPUconde","#P99U8JY9V","Membre",8649,4324
2,0,40,"Master III","ALEX","#UULY28P8","Membre",7561,3780
3,0,0,"Master II","milo","#LLVJVU9L2","Membre",7271,3635
4,0,0,"Master II","°RICHARTS°","#9VRR80U2C","Membre",7205,3602
5,38,0,"Master II","ŠĄŃTÏÃGØ","#LJ28J9YRY","Membre",7099,3549
6,0,0,"Master II","LAMADRE","#9UC0Y80J9","Membre",7092,3546
7,0,0,"Master II","Moxie.♡","#GUY8QQ0JY","Membre",7061,3530
8,0,0,"Master I","7u7/","#2QVYYGLLQ","Membre",6870,3435
9,0,0,"Master I","tracis luna","#U2LUL98RL","Membre",6852,3426
10,0,0,"Master I","メＵＲϟＥＬみ","#JL9C8RJGJ","Membre",6841,3420
11,60,80,"Master I","zozai17","#YJ0L22CVJ","Membre",6738,1684
12,0,0,"Master I","sosa02","#RG98QQVPC","Membre",6711,1677
13,0,0,"Master I","Pachon","#2CVC28G2J","Membre",6711,1677
14,0,0,"Master I","pichulazus","#90RU82Q8L","Membre",6685,1671
15,0,0,"Master I","Toño♥️Estrella","#G9G2G0LUJ","Membre",6560,1640
16,0,0,"Master I","rayna","#RLGYJ002C","Membre",6530,1632
17,18,57,"Master I","RYUK 20","#YL22Q9GPL","Membre",6530,1632
18,0,0,"Master I","© NOVA | KING ®","#8CCGP0G2","Membre",6500,1625
19,0,0,"Challenger III","lococo","#YRY2UJU2","Membre",6318,1579
20,0,0,"Challenger III","꧁╚»★ÉliT€★«╝꧂","#YU8QPGRUG","Membre",6303,1575
21,0,0,"Challenger III","SARGENTORAP","#82QPGVPR9","Membre",6270,752
22,0,0,"Challenger III","oliver_777","#UL08QJ89L","Membre",6261,751
23,0,0,"Challenger III","yisus","#RY98GYQCJ","Membre",6259,751
24,0,0,"Challenger III","THE FENIX2023","#PPURGY088","Membre",6255,750
25,0,0,"Challenger III","Alex","#VJLVVG89R","Membre",6229,747
26,0,0,"Challenger III","cesar","#JCU92UU9Y","Membre",6166,739
27,0,0,"Challenger III","Arturitrix","#28808LJRV","Membre",6149,737
28,0,0,"Challenger III","irvin","#G092GPU08","Chef",6059,727
29,0,0,"Challenger III","Tadeo","#9Y8RQC8LC","Membre",6030,723
30,0,0,"Challenger II","nani chiquito:D","#UJ8R8RRYG","Membre",5849,701
31,18,0,"Challenger II","♦アンクルリック♦","#LQG20R2QV","Membre",5835,583
32,34,0,"Challenger II","oscar","#PLYJQLLUR","Membre",5819,581
33,0,50,"Challenger II","BLACK.XENO","#UPQ08JV0J","Membre",5799,579
34,46,61,"Challenger II","A N D Y.","#2U2J2JPV0","Membre",5751,575
35,0,0,"Challenger II","BARRY","#Q9CJUP0GC","Membre",5749,574
36,25,0,"Challenger II","jaas","#PUCV02G9L","Membre",5736,573
37,0,0,"Challenger II","PENNYWISE","#YR9JVGRJC","Membre",5732,573
38,0,0,"Challenger II","MTY LOCO PA","#P0PQUGL2","Membre",5706,570
39,0,0,"Challenger II","marco","#8RQ2GQ9P9","Membre",5697,569
40,24,0,"Challenger II","PaolaLc","#U9YU2GLQQ","Membre",5687,568
41,0,0,"Challenger II","el chico temido","#J88VCLLRC","Membre",5591,167
42,0,0,"Challenger II","ʏᴀɴᴇᴛ⸙","#JGCVGGCYC","Membre",5560,166
43,0,0,"Challenger II","LA MERA VRG","#89RYL0GJ2","Membre",5560,166
44,0,0,"Challenger II","Clash prince","#UPR89G8V8","Membre",5533,165
45,0,0,"Challenger I","Danngrirb","#CQR898Y8P","Membre",5345,160
46,0,0,"Challenger I","Antonio 813","#GJCG9JJYP","Membre",5302,159
47,0,0,"Challenger I","vegeta","#GLGQ2JL8G","Aîné",5288,158
48,0,0,"Challenger I","Madara Uchiha","#20QY8YG0C","Membre",5232,156
49,0,0,"Challenger I","el pitudo","#V0V99CP90","Membre",5186,155
50,0,0,"Arène 12","Mariano XD","#CRVCPGCQ2","Membre",3800,114
