"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,76,480,"Royal Champion","Code:checkmate","#8JJGU90V8","Lid",9000,4500
2,182,0,"Royal Champion","jjanbab","#9PRQJ000","Lid",9000,4500
3,198,0,"Royal Champion","악야깡야","#2LRR8LPGU","Co-leider",9000,4500
4,45,120,"Royal Champion","miner1561","#98R0CGP9","Lid",9000,4500
5,304,200,"Royal Champion","생탁쥐파리","#CG22YCVV0","Lid",9000,4500
6,294,0,"Royal Champion","아처퀸","#82VCL9RQY","Co-leider",9000,4500
7,568,0,"Royal Champion","ㅗㅗㅗㅗ","#P80V8UUV8","Co-leider",9000,4500
8,270,490,"Royal Champion","오래하기싫다","#L8PGCQY2","Oudste",9000,4500
9,112,200,"Royal Champion","페이크","#9PUVLCRQ","Lid",9000,4500
10,160,0,"Royal Champion","NOLIMIT","#Y8P00VQQV","Lid",9000,4500
11,97,320,"Royal Champion","서준","#2QGL82GQG","Lid",9000,2250
12,120,0,"Royal Champion","Pider","#R8V2LCQQG","Lid",9000,2250
13,114,0,"Royal Champion","켜언","#9P0JLPR8","Lid",9000,2250
14,220,160,"Royal Champion","막창오빠","#C0VVL89GJ","Lid",9000,2250
15,302,400,"Royal Champion","PLAMYA","#90RVU0CYP","Oudste",9000,2250
16,224,0,"Royal Champion","Hoya","#QG8RCU0R2","Lid",9000,2250
17,260,0,"Royal Champion","plus+","#8UYP88VVV","Oudste",9000,2250
18,184,640,"Royal Champion","Dany Naruto 18","#UQQCCJ0LR","Lid",9000,2250
19,326,0,"Royal Champion","LUCIDREA","#2LLL829G","Co-leider",9000,2250
20,159,0,"Royal Champion","winter","#2LPVY90","Co-leider",9000,2250
21,210,0,"Royal Champion","angryHano32","#VRPU2RG2","Co-leider",9000,1080
22,233,0,"Royal Champion","웅이","#2Y99Y0GUU","Oudste",9000,1080
23,63,400,"Royal Champion","홍이지","#2G9RPGYCQ","Lid",9000,1080
24,26,0,"Royal Champion","하이마펍사","#2J09UYP0U","Lid",9000,1080
25,318,0,"Grand Champion","터프가이","#2GPR8RJ0Q","Co-leider",8873,1064
26,282,320,"Grand Champion","atrantic","#8QLRVLCC2","Lid",8776,1053
27,124,0,"Grand Champion","high return","#2VCQVUUJ","Leider",8708,1044
28,243,0,"Grand Champion","해신","#9PJRQ9LJ9","Oudste",8678,1041
29,422,720,"Grand Champion","작은완두콩","#2GV8P8CV","Co-leider",8646,1037
30,24,0,"Grand Champion","하양이산카","#2LCQ9UVR0","Lid",8639,1036
31,46,320,"Grand Champion","안드로이드","#2VL2R8LUP","Lid",8634,863
32,160,0,"Grand Champion","electro giant","#V8G0PRG","Lid",8566,856
33,126,320,"Grand Champion","복어","#RGQRRJCYR","Lid",8500,850
34,288,520,"Champion","말보단주먹먼저","#PYQV9URU","Lid",8429,842
35,236,640,"Champion","크리스원","#R8L988VQU","Co-leider",8421,842
36,108,40,"Champion","비빔면","#9GGU0RG80","Co-leider",8410,841
37,120,600,"Champion","트칸나","#9PCPR8CV","Lid",8187,818
38,26,240,"Champion","Iondonblues","#LJ8V0JR2G","Lid",8182,818
39,164,360,"Champion","Ne-o","#Y0QCUYP","Lid",8156,815
40,94,360,"Champion","고예담","#C902QVV8","Lid",8096,809
41,344,0,"Champion","곰돌이입니다","#280RPGG8G","Lid",8061,241
42,172,480,"Champion","boom덤","#JRJRRCCG0","Lid",8002,240
43,292,40,"Master II","저에요!","#YGGRQQJ2","Oudste",7492,224
44,216,640,"Master II","계속하기","#9GCLLVQ0U","Co-leider",7151,214
45,8,0,"Master II","조용한언덕","#9L028PRV","Lid",7061,211
46,517,40,"Master I","클로","#QLQ9PU","Co-leider",6996,209
47,27,40,"Master I","HardcoreDanny","#2RJQ299Q","Lid",6794,203
