"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,132,180,"Royal Champion","SuperCell","#2JUJY0R80","Medlem",9000,4500
2,124,40,"Grand Champion","maximedub","#8UCYGLVL","Elder",8917,4458
3,164,230,"Grand Champion","Furax","#2080JY982","Medlem",8650,4325
4,330,90,"Grand Champion","SpArTuS2i","#RP2GRJ0","Elder",8556,4278
5,84,150,"Champion","Volac","#VJP9VV8Q","Medledare",8124,4062
6,132,160,"Champion","cachudo","#2CPV2CQ0","Ledare",8111,4055
7,210,0,"Champion","Born2Phat","#G8CQ0RJ9","Medlem",8059,4029
8,0,0,"Champion","King Arthur","#R880U9VVQ","Elder",8004,4002
9,76,0,"Champion","psy701","#2VQ0Q0VR0","Medledare",8000,4000
10,70,140,"Champion","Humble Greyjoy","#2PQUG9JG","Medlem",8000,4000
11,18,0,"Master III","JF DONK","#GVCPUVLJ","Medledare",7530,1882
12,0,0,"Master II","Ludo24","#2CJUQRG9","Medlem",7370,1842
13,16,160,"Master II","Clash King","#QQPGGPV9U","Medlem",7273,1818
14,0,0,"Master II","versus","#Y8QJQU28","Medledare",7271,1817
15,0,0,"Master II","nathan","#LJ2GYQGQV","Medlem",7231,1807
16,0,0,"Master II","qaz 1289","#GUPRCPYVU","Medlem",7173,1793
17,0,0,"Master II","The Rock","#880Y8UQ","Medlem",7120,1780
18,20,120,"Master II","ТЕРМИНАТОР","#220VVV2L0","Medlem",7057,1764
19,10,0,"Master I","Stormy","#2Y822Q2Y0","Elder",6948,1737
20,0,0,"Master I","DEEBO!!!","#PLQ9JC2RP","Medlem",6751,1687
21,0,0,"Challenger III","Ventress","#VGYQL0J0","Elder",6442,773
22,0,0,"Challenger III","amine","#92P8JR202","Medlem",6423,770
23,0,0,"Challenger III","tristan","#QQPQ9PUP8","Medlem",6418,770
24,0,0,"Challenger III","farchichi","#V2QPP99U8","Medlem",6397,767
25,70,174,"Challenger III","DracauGuy","#2VQLG2Q0","Medlem",6391,766
26,0,40,"Challenger III","&lt;c5&gt;R4PH","#RRGPVGRVL","Medlem",6278,753
27,0,0,"Challenger III","TaMèreEnY","#LQRRPG2U0","Medlem",6145,737
28,0,0,"Challenger III","Rezkee","#9GLG2LYYC","Medlem",6113,733
29,198,280,"Challenger III","fjdhskfjd","#U0CJYY888","Medlem",6113,733
30,0,40,"Challenger III","yolepro","#R2CCYQ9CY","Medlem",6030,723
31,0,0,"Challenger II","mathis","#CVVYVU82U","Medlem",5847,584
32,60,0,"Challenger II","furtipoum","#JQGPQC9QC","Medlem",5778,577
33,0,0,"Challenger II","Les Gao","#V28URRGRJ","Medlem",5757,575
34,0,0,"Challenger II","francois","#908CVRGCJ","Medlem",5662,566
35,0,0,"Challenger II","b@lls_blue","#V2UYGU09G","Medlem",5571,557
36,26,0,"Challenger II","Beep❤️Bugs","#Y8VLVQ899","Medlem",5535,553
37,8,0,"Challenger II","DRAGOLA","#GQRQU29G8","Medlem",5503,550
