"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","Corpse","#LCGUYR0Y","Büyük",8585,4292
2,10,80,"Grand Champion","Lamb of God","#Y9UR89GYU","Yardımcı lider",8541,4270
3,43,170,"Champion","Filma Wraith","#9PJ8YR8G8","Yardımcı lider",8393,4196
4,0,0,"Champion","ShowStopper22","#2VY890UQ","Yardımcı lider",8324,4162
5,100,40,"Champion","slayer","#2P922YJ9P","Lider",8060,4030
6,0,0,"Master III","RamBamBoo","#8J9YP99L2","Yardımcı lider",7890,3945
7,0,0,"Master II","johnnyh908","#88909CG0U","Üye",7187,3593
8,106,40,"Master II","roberto fdez","#2PQJ892RR","Üye",7144,3572
9,0,0,"Master II","AHMetal","#GCLP08P","Büyük",7080,3540
10,0,0,"Master II","ur_bad1717","#RQCCGQQPR","Büyük",7024,3512
11,18,10,"Master I","Kajestron","#VRJCJURQR","Büyük",6913,1728
12,0,0,"Master I","SomeGuy","#YRPLQYG8C","Büyük",6746,1686
13,20,0,"Master I","jake","#UVYVY0898","Büyük",6726,1681
14,0,0,"Master I","one shot","#R0Y0UCPL","Yardımcı lider",6695,1673
15,30,0,"Master I","Flame","#PP0LG0920","Büyük",6553,1638
16,36,10,"Master I","Jazz","#UUPCLGYRR","Yardımcı lider",6530,1632
17,0,0,"Challenger III","lil ice rage","#299YLQ9R","Yardımcı lider",6437,1609
18,0,0,"Challenger III","levi","#GQJVRP920","Üye",6358,1589
19,0,0,"Challenger III","bigpap_pap1234","#GL9U9YR8V","Büyük",6090,1522
20,0,0,"Challenger III","Red panda","#U0QC99UPR","Üye",6061,1515
21,0,0,"Challenger III","Jimokm","#QG2QYGUJR","Büyük",6003,720
22,0,0,"Challenger II","krusty sal","#J8JCG9PYL","Üye",5840,700
23,0,0,"Challenger II","Kıllå","#22YYU9V0","Yardımcı lider",5742,689
24,18,0,"Challenger II","Feri","#8LYV0PC8P","Büyük",5702,684
25,66,140,"Challenger I","unodostrespizde","#UPQCRGVQL","Büyük",5335,640
26,0,0,"Challenger I","King.David","#J0LUPRLG","Büyük",5266,631
27,0,0,"Challenger I","Shaia","#8RJVUQY2C","Üye",5204,624
28,20,0,"14 Arena","pmoney","#VP990J822","Büyük",4605,552
29,0,0,"11 Arena","SBSHuawei","#V9G9299GJ","Büyük",3676,441
30,0,0,"11 Arena","itayos999","#2C0JRYCPP","Büyük",3554,426
31,0,0,"11 Arena","Colin","#JJGYRRL2L","Üye",3525,352
32,0,0,"10 Arena","cooper","#CGUPGV9R8","Üye",3297,329
33,0,0,"10 Arena","Sixx","#V8CGQ8C8C","Üye",3022,302
34,0,0,"10 Arena","Jettheo","#U0QGJ80YV","Üye",3010,301
35,0,0,"9 Arena","Egebutfake","#QU2J8RGG8","Üye",2688,268
36,0,0,"5 Arena","♫⃠","#VYYCYV8JP","Üye",1537,153
37,43,20,"5 Arena","L3g0B4Tman","#C90QR2QVJ","Üye",1358,135
