"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,80,0,"Royal Champion","CJㅤs","#V2YYL90G","Membre",9000,4500
2,568,0,"Royal Champion","✌JAEN CARLOS✌","#2LQ0U228Q","Chef",9000,4500
3,100,0,"Grand Champion","el","#2P992R2QQ","Membre",8681,4340
4,194,10,"Grand Champion","Luigi","#8CYPYYPQ","Membre",8619,4309
5,138,280,"Grand Champion","J-13-R","#2R9802RQJ","Membre",8500,4250
6,108,160,"Champion","ＥＮＺＯㅤ×፝֟͜×","#GCCUVCGGY","Membre",8182,4091
7,18,0,"Champion","JPSdE","#YY2QU92R","Aîné",8091,4045
8,0,0,"Champion","Fernan","#2RJCC028P","Membre",8072,4036
9,326,280,"Champion","El beblo 2323","#CQYYGPGRL","Chef adjoint",8036,4018
10,0,0,"Champion","Enzo","#2JG280090","Membre",8000,4000
11,8,40,"Master III","Tony","#YVJURJUC","Membre",7769,1942
12,26,0,"Master III","pepito","#UGUQ0928R","Membre",7739,1934
13,0,0,"Master III","ʸⁿᵒt ☘︎","#98G29CLU","Chef adjoint",7737,1934
14,90,240,"Master III","Roxana.","#8GPQQ82YG","Chef adjoint",7734,1933
15,92,0,"Master III","Este1985","#8PRL8CV","Membre",7725,1931
16,126,230,"Master III","Bryan..","#8V8LCLV","Membre",7566,1891
17,150,120,"Master III","Jeank","#CR2YY0RP","Membre",7560,1890
18,0,0,"Master III","Dan Newgate","#VPULPU","Aîné",7523,1880
19,26,232,"Master III","Acsel","#YC0JQGJ0G","Membre",7500,1875
20,96,110,"Master II","❤️NATA✌️","#L89PLRRR","Membre",7365,1841
21,0,40,"Master II","smalex✓","#JU20R0JCY","Membre",7318,878
22,90,0,"Master II","FRANCO_506","#2V0L0R0Y","Membre",7252,870
23,0,40,"Master II","Ice Wizard","#20G0G2GUR","Membre",7232,867
24,0,0,"Master II","CHOPER","#89C0LVQP","Membre",7223,866
25,0,0,"Master II","Deft","#ULLVRR9G","Membre",7211,865
26,132,0,"Master II","Wes","#U0QGYQCJU","Membre",7179,861
27,36,0,"Master II","๛Yiskol♡","#L8GLU9V2Y","Membre",7171,860
28,0,0,"Master II","alonso","#CYR0V9PQJ","Membre",7063,847
29,60,160,"Master II","Kevin v","#P0Q8PVR8R","Membre",7060,847
30,208,0,"Master II","black","#2C99Q2Y0","Membre",7000,840
31,0,0,"Master I","trnslol","#LRYU0GG22","Membre",6961,696
32,52,0,"Master I","Sanabria","#988UG29CR","Membre",6901,690
33,0,0,"Master I","Yoximan","#P2Y0UCQ8","Membre",6847,684
34,244,360,"Master I","makoy","#908CPYQ2","Membre",6842,684
35,0,0,"Master I","Dey_Dani","#RV9R8GG0J","Membre",6722,672
36,0,0,"Master I","El panadero :)","#YQQUV02VL","Membre",6680,668
37,82,120,"Master I","Dante","#Y9LUYRG0","Membre",6672,667
38,30,40,"Master I","KendallCR","#88QPLJ8U","Membre",6631,663
39,0,0,"Master I","shadow","#J2CG0PQ","Membre",6593,659
40,116,240,"Master I","Agtumatu24","#Y899L2L89","Membre",6529,652
41,28,80,"Master I","Fercho","#8RPURYY0","Membre",6510,195
42,0,0,"Challenger III","Cjㅤs24","#VGPL2UVPV","Membre",6394,191
43,0,0,"Challenger III","Randy¹⁶","#CJV0QGPJP","Membre",6326,189
44,20,120,"Challenger III","§Cernas§","#UY9C2GYJR","Membre",6262,187
45,46,80,"Challenger III","checho 420","#V2P80URG8","Chef adjoint",6206,186
46,106,232,"Challenger III","Josymar ☠️","#YG8GV0GJG","Membre",6000,180
47,0,0,"Challenger I","Deivy","#RR28UCQR9","Chef adjoint",5201,156
48,0,40,"Challenger I","✌EDDER✌","#2UPR0P2CC","Chef adjoint",5095,152
49,18,80,"Arène 10","Lincon laud","#VYURGJ02G","Chef adjoint",3167,95
50,0,80,"Arène 4","Yemberamirez","#VUPQVU0C2","Membre",1000,30
