"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,168,0,"Royal Champion","TorEBen","#LU9C2P2P","Líder",9000,4500
2,282,0,"Grand Champion","perceval","#9YJQ8UGP","Veterano",8940,4470
3,282,40,"Grand Champion","nominoe","#2VU8PPV9","Veterano",8848,4424
4,0,0,"Grand Champion","Teddy","#29P00PGJJ","Miembro",8710,4355
5,182,600,"Grand Champion","mack","#2ULPCPGYJ","Veterano",8622,4311
6,158,400,"Grand Champion","dimou","#JQQ929QJU","Veterano",8562,4281
7,160,0,"Grand Champion","nono2270","#2VCLUPV0L","Veterano",8534,4267
8,160,40,"Grand Champion","Anto","#89U928UYC","Miembro",8500,4250
9,264,40,"Champion","Ron royal","#20L0YPLVP","Veterano",8397,4198
10,127,0,"Champion","0 BZH 0","#PLRV2RPR","Miembro",8035,4017
11,92,160,"Champion","This_ZerthoX","#8LY28UP2U","Miembro",8000,2000
12,302,40,"Master III","valitra","#2CJ2LRRRL","Veterano",7861,1965
13,103,320,"Master III","math.Baz","#PJRYR28V","Veterano",7834,1958
14,0,0,"Master III","le boucher","#JUQRUG008","Veterano",7781,1945
15,110,440,"Master III","Tom","#8V2YYVC","Veterano",7767,1941
16,84,0,"Master III","geriko35","#VJGVGVJ0","Veterano",7730,1932
17,90,120,"Master III","Nolwenn","#2G2PQRVRY","Veterano",7674,1918
18,64,0,"Master III","yop","#29L0R8QVV","Veterano",7622,1905
19,330,0,"Master III","Juu","#2VVJ0JYCY","Veterano",7616,1904
20,94,40,"Master III","HASH-DR45","#Y0UY2Y99","Veterano",7602,1900
21,126,440,"Master III","woops.srx","#QVPC8ULRJ","Miembro",7590,910
22,56,160,"Master III","Jer0m","#CRLP2CRCJ","Veterano",7590,910
23,72,40,"Master III","JustPoutre","#LL9U88YR8","Miembro",7560,907
24,140,0,"Master III","Nadine","#LUP9QCYPY","Miembro",7549,905
25,214,520,"Master II","Maxxeerrr","#PVCGGJYG","Veterano",7429,891
26,210,0,"Master II","Superbengui","#2CU2GR9LJ","Colíder",7417,890
27,16,320,"Master II","OnizukA","#GQJ9VRRPU","Veterano",7381,885
28,306,40,"Master II","Pierro2003","#29GYP80R","Veterano",7297,875
29,112,0,"Master II","PRINS ERIK","#9CVR0Y0G","Colíder",7275,873
30,220,0,"Master II","Gluglu","#RPUP99QU","Veterano",7237,868
31,20,0,"Master II","grizou","#998Q8VGGG","Veterano",7214,721
32,0,0,"Master II","Akatsuki","#JCPQ9LV","Veterano",7129,712
33,196,280,"Master II","Uziol29","#Y090V0C22","Miembro",7128,712
34,10,0,"Master II","fab56","#98RRJ2L2P","Veterano",7122,712
35,110,280,"Master II","jdie","#2YC2LGQR2","Miembro",7064,706
36,94,80,"Master II","corto","#L9QV2CUYL","Veterano",7030,703
37,96,0,"Master I","dead","#U2PY9GPYJ","Miembro",6949,694
38,112,120,"Master I","antho5629","#PYPR90JQ","Miembro",6877,687
39,0,0,"Master I","chris","#QPPPVGQ9","Veterano",6860,686
40,172,480,"Master I","Mac coreff","#92PG0R9","Colíder",6858,685
41,226,560,"Master I","Sahti","#PCVCLUPUV","Veterano",6692,200
42,36,40,"Master I","bibi","#8C92LY00J","Miembro",6645,199
43,108,0,"Master I","manon","#8CJP9VR9C","Colíder",6623,198
44,0,0,"Master I","Lostinbluff","#PQG2U029Q","Colíder",6566,196
45,10,0,"Challenger III","touns","#LVCG20J8G","Veterano",6215,186
46,0,0,"Challenger I","sense","#2290PULQR","Miembro",5322,159
