"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Master II","Pipes","#YV2GJCYJ","Leader",7137,3568
2,0,0,"Challenger III","4896","#P2Q9GGQRG","Member",6469,3234
3,0,20,"Challenger III","Dubity","#ULGGRC9","Co-leader",6208,3104
4,0,0,"Challenger III","dj doogan","#2C09QCY","Member",6153,3076
5,0,0,"Challenger III","Lil Shrimp","#2JYP2GPRL","Member",6130,3065
6,10,0,"Challenger I",""KIKKO"","#PLRQQQ2JY","Member",5346,2673
7,0,0,"Challenger I","Fernzy49","#QYQ0PY02G","Co-leader",5306,2653
8,0,0,"Arena 13","iceking","#PLCVPJC9P","Member",4496,2248
9,0,0,"Arena 12","OMGHEDID","#PCYRJ9L02","Member",4041,2020
10,0,0,"Arena 11","elver","#C2PJPGQQG","Member",3488,1744
11,0,0,"Arena 6","daddydawson","#QYG9RR8R0","Member",1761,440
12,0,0,"Arena 13","Callan","#90CCPC0","Co-leader",4265,1066
13,0,0,"Arena 3","sempton8","#9R0980JYL","Member",730,182
14,0,0,"Arena 1","Amjad","#LVUU0Y98C","Member",206,51
15,0,0,"Arena 11","TristanBigMan","#YUP8JY8RL","Elder",3598,899
16,0,0,"Arena 12","DogFish","#2ULJJJ08Y","Member",4122,1030
17,0,0,"Arena 9","hazzy","#8PLC2U8U","Member",2959,739
18,0,0,"Arena 1","каган","#GR0U8QY9P","Member",0,0
19,0,0,"Arena 4","WYD Step Bro","#L0CL2888J","Member",1209,302
