"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,1992,40,"Royal Champion","洛天依","#QRVJ2J0G2","Büyük",9000,4500
2,310,400,"Grand Champion","PT 黑桃K","#ULJGQ299U","Büyük",8926,4463
3,2078,800,"Royal Champion","tony","#UUG8C2CJY","Büyük",9000,4500
4,303,40,"Royal Champion","STARK","#P8J92RVGG","Üye",9000,4500
5,62,400,"Royal Champion","未来可期","#UG88JJV8G","Üye",9000,4500
6,224,480,"Grand Champion","KK","#2U9YVYJQ","Büyük",8967,4483
7,0,0,"Grand Champion","芃橙风华","#LYR88P2VC","Büyük",8794,4397
8,501,520,"Grand Champion","取之有道","#U8UYLP0G2","Büyük",8774,4387
9,1192,770,"Grand Champion","一骑妃子笑","#VLC88G8PR","Büyük",8728,4364
10,864,600,"Grand Champion","tough","#U9VR80VQU","Büyük",8699,4349
11,420,400,"Grand Champion","勤俭持家小熊","#U0URVGUGP","Büyük",8596,2149
12,385,640,"Grand Champion","波罗的海","#UUJ8QUCQP","Büyük",8532,2133
13,452,480,"Champion","欧尼酱咕噜咕噜～～","#QR0RV982","Büyük",8434,2108
14,736,608,"Champion","du spaßt","#JR9PV8V8V","Büyük",8386,2096
15,646,560,"Champion","像云一样轻","#UCGVU2GUL","Büyük",8241,2060
16,70,440,"Champion","已然后就","#V0UYLRCGJ","Yardımcı lider",8182,2045
17,482,560,"Champion","牛逼德倪大爷","#CVLLJJ9UU","Büyük",8176,2044
18,756,712,"Champion","义已逝，吾亦死","#U0QPLJ0Y2","Yardımcı lider",8144,2036
19,8,160,"Champion","sandro","#VLPRYUPYV","Üye",8042,2010
20,260,592,"Champion","Billy","#U8LLGRPPJ","Büyük",8030,2007
21,174,600,"Champion","天空空想之龙","#V0C22GQL2","Büyük",8012,961
22,98,360,"Master III","白帝","#CJVRQ2J2U","Üye",7863,943
23,1492,720,"Master III","Carlos","#8JQU89C9U","Büyük",7793,935
24,181,240,"Master III","傳奇☃️Andy✨","#UJPG9QUV8","Üye",7788,934
25,455,320,"Master III","(*≧ω≦)","#U8UQU2VR2","Yardımcı lider",7772,932
26,220,480,"Master III","欲買桂花同載酒","#V0QYCQJCG","Büyük",7759,931
27,499,520,"Master III","肚子不苏福","#UJ9JC8PQR","Büyük",7700,924
28,684,520,"Master III","xayah","#UPV2JV28C","Büyük",7645,917
29,612,800,"Master III","懿靈","#UQ8CQV9Q2","Büyük",7614,913
30,518,720,"Master III","jsz0908","#U8UJLVL0L","Üye",7560,907
31,386,520,"Master III","情~未意","#U90JJ9000","Üye",7519,751
32,72,360,"Master III","咸蛋超人","#GQYPCPU0Y","Büyük",7510,751
33,72,80,"Master II","nomk","#VG0UQ9QVY","Büyük",7384,738
34,452,560,"Master II","Jeremy","#2UL22QUGU","Büyük",7322,732
35,606,600,"Master II","lsty","#VP8Y9URC8","Büyük",7309,730
36,54,400,"Master II","hoi","#JRGRQV2P8","Üye",7296,729
37,204,320,"Master II","Rick","#UJ0LJ902Y","Üye",7239,723
38,272,440,"Master II","CRL传奇一浪游人","#CJLUQQUQ2","Büyük",7213,721
39,325,800,"Master II","666","#U8RV8C2CJ","Üye",7136,713
40,8,0,"Master I","Anfield","#CRGJ8V90J","Yardımcı lider",6889,688
41,171,640,"Master I","妈了个巴卡","#UPQ890Q0Y","Büyük",6809,204
42,0,730,"Master I","link","#V2JUGJY8Q","Büyük",6521,195
43,136,120,"Challenger III","ikun","#UUG9CUJRG","Üye",6157,184
44,959,800,"Challenger III","Eason✨你当我是浮夸吧","#CRGQYG0LR","Lider",6000,180
45,66,824,"Challenger I","深夜無眠","#VJ202RQ22","Büyük",5210,156
