"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,80,0,"Royal Champion","Terrorblade","#2QQG0LRUL","Chef",9000,4500
2,56,80,"Grand Champion","Jemblunk","#GQ8L2YJC","Chef adjoint",8889,4444
3,222,0,"Champion","CR99","#J0RVQYJR","Chef adjoint",8436,4218
4,454,390,"Champion","edogawa","#2PRJ8VC8","Chef adjoint",8403,4201
5,211,0,"Champion","femalehunter","#GJRC8Q9V","Chef adjoint",8342,4171
6,0,0,"Champion","babakok05","#YR8QLJQ09","Aîné",8278,4139
7,271,320,"Champion","Knight01","#UP88LVV8U","Aîné",8206,4103
8,250,240,"Master III","This is My Town","#8LL0PQ0G","Aîné",7687,3843
9,297,120,"Master III","FreezingLog","#V9YQJR8CG","Aîné",7641,3820
10,16,160,"Master III","Assasin","#PVV9QG2J","Membre",7503,3751
11,320,240,"Master II","vicky","#RYY9G8JG","Membre",7265,1816
12,0,0,"Master II","ipan54321","#YLRYJVV8","Membre",7260,1815
13,0,0,"Master II","MISHAEL INDOpro","#G0JUPJVVY","Membre",7247,1811
14,36,330,"Master II","§HADES§","#RRYP8VC0Q","Aîné",7230,1807
15,115,200,"Master II","R4 ft KGNFNX","#UU2Q9PL2Q","Aîné",7207,1801
16,0,0,"Master II","RadenSP","#LPGQYGJP8","Membre",7175,1793
17,34,80,"Master II","RZ10","#YP2L89GPJ","Membre",7077,1769
18,76,280,"Master II","FatWa^","#2Y0UYJULJ","Membre",7030,1757
19,368,416,"Master I","Nona13","#GJ2QR20R9","Membre",6974,1743
20,155,40,"Master I","(c5)bad bats","#J0P0GYCRG","Membre",6923,1730
21,50,140,"Master I","Qheyll","#QGGJ8GLQ","Membre",6719,806
22,16,0,"Master I","NINJA SAMURAI","#29VY0VVCR","Membre",6672,800
23,0,0,"Master I","~IndoPRO ʀᴏʏᴀʟᴇ","#QQQPLRGYV","Membre",6628,795
24,0,0,"Master I","newratih","#CVYR9U0CQ","Membre",6599,791
25,44,0,"Master I","LZ","#U9UPPU0P2","Aîné",6592,791
26,0,0,"Master I","zelazell","#J9P2022P","Membre",6590,790
27,26,160,"Master I","krish","#82ULJGR0V","Membre",6583,789
28,34,160,"Challenger III","Alyska","#9V9GY0C0","Membre",6279,753
29,66,80,"Challenger III","wongcuk","#ULYU8JQVR","Membre",6269,752
30,0,0,"Challenger III","destroyer","#28822828","Membre",6179,741
31,0,40,"Challenger III","Rzz","#CR0LQRGQY","Membre",6169,616
32,0,0,"Challenger III","ㅃ무햐","#2LCUQR9CP","Membre",6124,612
33,300,360,"Challenger III","Almond","#U298PCJQ8","Aîné",6113,611
34,11,0,"Challenger III","Eli king","#RUGQ8JL00","Membre",6094,609
35,66,80,"Challenger III","Riefthkiey","#CC89QR28","Aîné",6027,602
36,0,0,"Challenger III","CardCollection","#YLPUYJQVV","Membre",6026,602
37,0,0,"Challenger II","RATUL","#LRU90GLUL","Membre",5889,588
38,0,80,"Challenger II","Vexco","#JJG2220QG","Membre",5889,588
39,35,120,"Challenger II","Hazim :)","#89GVV2GRC","Membre",5873,587
40,458,376,"Challenger II","~Psycho~","#9JVRGYY8L","Membre",5616,561
41,0,0,"Challenger II","royal lion","#2YPGVL992","Membre",5592,167
42,0,0,"Challenger I","kl59","#80Y2QR8C8","Membre",5388,161
43,242,320,"Challenger I","jdjdhd","#U89VC89GG","Membre",5335,160
44,278,280,"Challenger I","Siapa Saya","#2PGCGLUQ2","Membre",5326,159
45,0,0,"Challenger I","lüçîfér","#2CP0LC908","Membre",5170,155
46,0,0,"Challenger I","steven","#PLYC9CYYR","Membre",5067,152
47,43,200,"Challenger I","Devilseeker","#2PG90QC2G","Membre",5022,150
