"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","M.04","#9VJJQ9J82","Участник",8035,4017
2,0,0,"Master III","emad","#RYLCJQJPL","Участник",7686,3843
3,0,0,"Master III","شـبيه ريح","#R0RRJGRV2","Участник",7678,3839
4,18,0,"Master III","Nx2","#YUU9RRU","Участник",7596,3798
5,0,40,"Master III","مهند","#9PURPGYYC","Участник",7561,3780
6,56,40,"Master III","مدمر","#U9YV2R0R0","Участник",7541,3770
7,0,0,"Master III","mogrd ehsas","#GJJ2UG8P","Участник",7511,3755
8,0,0,"Master III","A4M","#Q9000R2YQ","Участник",7500,3750
9,0,0,"Master II","majnoon","#G8G9J8VL","Участник",7485,3742
10,36,0,"Master II","فارس بنى عامر","#88JYRYCVY","Участник",7382,3691
11,0,0,"Master II","قاسم","#QGRUPPPPQ","Участник",7244,1811
12,0,0,"Master II","☠️M.Alsulimi☠️","#2VCL829G2","Участник",7214,1803
13,0,0,"Master II","ahmed","#CJJJULPV9","Глава",7116,1779
14,18,10,"Master II","king of Royale","#8ULJJQUJ","Участник",7080,1770
15,0,0,"Master II","♣️a̷h̷m̷e̷d̷♣️","#Q29JUYL8R","Участник",7049,1762
16,0,0,"Master II","BROOK","#2PQUYP29","Участник",7010,1752
17,0,0,"Master II","ah___456","#PGJCUG92V","Участник",7000,1750
18,0,0,"Master I","Hamed XT","#Y20PJCQL","Участник",6772,1693
19,0,0,"Master I","3BOD","#JCQJUU9QR","Участник",6753,1688
20,10,24,"Master I","47/AGENT","#URVRQCVPV","Участник",6706,1676
21,0,0,"Master I","الناموس","#G8LJ8VLV2","Участник",6618,794
22,0,0,"Master I","꧁꧂","#R2GY8C2LR","Участник",6574,788
23,0,0,"Master I","NopePro","#2P09J9PU9","Участник",6569,788
24,0,0,"Master I","xX HMOOD Xx","#20J0RVL8","Участник",6531,783
25,28,10,"Master I","x44op","#LG9LCYY28","Участник",6527,783
26,28,0,"Master I","mario &amp;Luigi","#2L0UUYLVY","Участник",6500,780
27,0,0,"Challenger III","Lucifer","#CY20C2CG0","Участник",6449,773
28,0,0,"Challenger III","m’v","#UGGRU9PPR","Участник",6303,756
29,0,0,"Challenger III","s.m.s_5","#R0J2C08GG","Участник",6275,753
30,0,0,"Challenger III","INST:_4M73_","#VRRQQCJP","Участник",6173,740
31,0,0,"Challenger III","@hooooo@","#2J20CQ080","Участник",6166,616
32,0,70,"Challenger III","F3","#Y0GPR22RL","Участник",6135,613
33,0,0,"Challenger III","nada76","#9RUJG82PP","Участник",6115,611
34,0,0,"Challenger III","Tik Tok","#8LG2QJ0JR","Участник",6098,609
35,0,0,"Challenger III","سعود القصابي","#RGJVLLYC9","Участник",6001,600
36,0,0,"Challenger III","h8h82020","#QL2LVYP2Y","Участник",6000,600
37,0,0,"Challenger II","Mr_A","#QL80GLJPL","Участник",5914,591
38,0,0,"Challenger II","jjju","#YUV8J2PR","Участник",5858,585
39,0,0,"Challenger II","ahmxvl","#PQPQV2JPV","Участник",5781,578
40,0,0,"Challenger II","のكہونہافہه气","#C0UGQY2L0","Участник",5752,575
41,0,0,"Challenger II","m_.uth","#GJV9922RC","Участник",5745,172
42,0,0,"Challenger II","mr.saif.12","#CC99JUC8","Участник",5560,166
43,0,0,"Challenger II","محمد","#JR2GQYJJC","Участник",5500,165
