"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","rosaly","#PJG8R8PL9","Co-leader",8178,4089
2,20,10,"Champion","Gegelabricole","#8RQGYGRC","Leader",8079,4039
3,10,20,"Master III","sam audi","#GGPGYLU","Member",7867,3933
4,0,0,"Master II","Mr Epape","#G09Q22YC2","Member",7141,3570
5,0,0,"Master II","jeroen359","#9JCPVUVG","Co-leader",7105,3552
6,0,0,"Master I","Hugues","#GPPL0P8Y","Member",6769,3384
7,0,0,"Master I","Majin Nalia","#8R20YVLQ","Co-leader",6544,3272
8,0,0,"Master I","Axel","#CVQGRLUR","Co-leader",6511,3255
9,0,0,"Challenger III","Ydur182be","#8GJ2GQ88","Member",6167,3083
10,0,0,"Challenger II","fersace","#90RG0GCVV","Elder",5711,2855
11,0,0,"Challenger I","taz","#YV202YPJ2","Elder",5001,1250
12,0,0,"Challenger I","cla","#9GR80GPLC","Co-leader",5001,1250
13,0,0,"Challenger I","skoi le barbare","#2PJPCQJV0","Co-leader",5001,1250
14,0,0,"Arena 14","The Borguinel","#28PQUY80R","Elder",4798,1199
15,0,0,"Arena 12","⚡️Alexssander⚡️","#8UQUGU9C","Member",4001,1000
