"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,92,240,"Royal Champion","Fox","#QGCPP0C9R","Member",9000,4500
2,270,0,"Royal Champion","II NUBINATOR II","#JV2LUV0Q","Member",9000,4500
3,10,0,"Royal Champion","ÐŔ I Ólly❄️","#GYLJ2QC","Member",9000,4500
4,64,0,"Royal Champion","plootypus","#PCYY9LGL8","Member",9000,4500
5,59,0,"Royal Champion","Teon","#2V8CG2LU","Elder",9000,4500
6,26,0,"Royal Champion","RozaY","#9YYJGQPJ","Member",9000,4500
7,146,0,"Royal Champion","rhemi","#8GC892LG","Elder",9000,4500
8,0,40,"Royal Champion","i use sparky","#RL98U2LRC","Member",9000,4500
9,56,160,"Royal Champion","icyツ","#928VJC89","Member",9000,4500
10,56,160,"Royal Champion","PraqNome?™","#QG2R0JC2","Member",9000,4500
11,34,40,"Royal Champion","supercell","#2JLVG8U08","Member",9000,2250
12,48,0,"Royal Champion","kaden","#LPVJQYCJU","Member",9000,2250
13,8,0,"Grand Champion","TearsAngels","#PU2RYYP0","Member",8714,2178
14,8,0,"Grand Champion","JD11","#R8G2GCPVY","Member",8596,2149
15,28,0,"Grand Champion","Hz｜NikolaiMike","#29V0VYP0","Member",8562,2140
16,28,0,"Grand Champion","DR I BEEFY❤️","#9YP9LC82Y","Elder",8500,2125
17,0,0,"Champion","DR I WilliamB.","#YPGPP99U","Member",8217,2054
18,146,40,"Champion","chu","#J2RRY8QYQ","Member",8150,2037
19,26,0,"Champion","Joe","#PGUQ8VUQQ","Member",8030,2007
20,0,0,"Champion","fenway❤️NoSkill","#PYY0YJ8PJ","Member",8005,2001
21,0,0,"Champion","DR | NizzyF","#9QPYY2JG","Member",8000,960
22,8,0,"Master II","Billy Bob","#2V9GLR9VR","Member",7466,895
23,10,120,"Arena 14","Tibo 3","#CPLQ0YLL0","Leader",4687,562
