"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,110,240,"Royal Champion","土間うまる","#VVUL8298","Участник",9000,4500
2,86,0,"Grand Champion","Moo將軍","#Q98CR0LQR","Участник",8890,4445
3,214,360,"Grand Champion","GGSMEDA","#9YJV9YQJY","Соруководитель",8826,4413
4,0,0,"Grand Champion","White","#GYYV28LR","Соруководитель",8809,4404
5,18,120,"Grand Champion","Umar_777","#C00VUL9L9","Соруководитель",8763,4381
6,118,0,"Grand Champion","¥皇室烤乳豬¥","#P8YGLV2G8","Старейшина",8721,4360
7,338,0,"Grand Champion","jordan","#JLLLGG08","Соруководитель",8650,4325
8,152,0,"Grand Champion","三隻蚊子","#8C8JQC00R","Старейшина",8621,4310
9,190,240,"Grand Champion","JC","#J2VR20VLC","Старейшина",8526,4263
10,110,0,"Champion","老不修","#8PPYVUU98","Соруководитель",8279,4139
11,16,120,"Champion","咳出腹肌€","#9CU2QVUUJ","Участник",8241,2060
12,243,400,"Champion","葉小樂","#2Y90LVQC","Участник",8176,2044
13,214,200,"Champion","劉備","#8J00UV8QU","Участник",8152,2038
14,134,264,"Champion","Dango","#QLUC90VPY","Соруководитель",8082,2020
15,148,320,"Master III","qee","#UPYQJQVP8","Соруководитель",7948,1987
16,204,0,"Master III","lkadies","#PPC2C2G0U","Соруководитель",7787,1946
17,144,0,"Master III","阿奇","#2LRUCVP98","Соруководитель",7772,1943
18,212,280,"Master III","mr雷盟","#8PGCJ8VR","Соруководитель",7738,1934
19,91,0,"Master III","@ɪᴢᴀɴᴀɢɪㅤ:c","#JLYQ282LU","Соруководитель",7710,1927
20,298,0,"Master III","阿廷","#L0822089U","Соруководитель",7684,1921
21,16,0,"Master III","牙辣馬血","#C08LJVJUJ","Старейшина",7580,909
22,90,160,"Master III","新手培訓員","#UYYLYRLUL","Участник",7560,907
23,36,160,"Master II","超級獅子來電爆你","#82JVPJVYU","Участник",7491,898
24,192,0,"Master II","仔仔","#GC0Q9J8C","Соруководитель",7402,888
25,354,0,"Master II","大魔王","#P2GQJJC9J","Соруководитель",7266,871
26,61,200,"Master II","豐哥沒老二","#PGLLRRC08","Участник",7244,869
27,78,0,"Master II","Eric","#8P9P0UP9V","Соруководитель",7239,868
28,250,0,"Master II","新手","#U2V028L0","Глава",7238,868
29,54,160,"Master II","arrma","#L8U9GRRRR","Участник",7162,859
30,188,280,"Master II","勾億郎","#2JRG8RP9C","Соруководитель",7126,855
31,52,200,"Master II","大毒梟","#CVVRY8PCR","Участник",7108,710
32,7,0,"Master II","zzz","#98R20J8YL","Соруководитель",7031,703
33,98,80,"Master II","邪惡小熊","#GPLQ88G2","Участник",7000,700
34,16,320,"Master I","cheng","#URULUQ0JG","Участник",6798,679
35,69,0,"Master I","Gib","#CC2JQVLPP","Соруководитель",6796,679
36,339,0,"Master I","八達如來轟","#P028YYCY","Старейшина",6655,665
37,296,280,"Master I","中二的豬排飯","#LGL92CV8Q","Участник",6551,655
38,28,200,"Master I","E.","#RGPVJCP22","Участник",6538,653
39,0,40,"Challenger III","彬0924","#JR0YUCC28","Участник",6410,641
40,0,0,"Challenger III","統一AV又露乳","#2YGLVCGGR","Соруководитель",6392,639
41,387,450,"Challenger III","DaeHyun","#UG982UY2L","Участник",6361,190
42,350,280,"Challenger III","Ruty","#Y80LCUJP","Старейшина",6262,187
43,138,360,"Challenger III","呵呵","#VYP0LQP98","Участник",6215,186
44,162,200,"Challenger III","車上搜出檢測技術關卡","#Y9900V9YY","Участник",6119,183
45,65,120,"Challenger III","9487","#PP2RCQG82","Участник",6093,182
46,0,0,"Challenger III","追魂者","#9YQ89VJ0Y","Участник",6040,181
47,0,280,"Challenger III","我傲嬌但我不驕傲","#8UYGP00JV","Участник",6035,181
48,24,40,"Challenger III","賊妞*Hsun","#99CLJVUQ","Соруководитель",6030,180
49,8,40,"Challenger II","喔哈哈","#U2GUG8CVL","Участник",5787,173
50,72,0,"Challenger II","殺殺殺","#G099QRLV","Старейшина",5752,172
