"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","GIOTRIO","#2LJJLRR8","Aîné",9000,4500
2,0,0,"Royal Champion","nasos","#VGQRCP0Y","Chef adjoint",9000,4500
3,0,0,"Grand Champion","Pushpesh","#9J0R0J8J9","Membre",8854,4427
4,142,0,"Grand Champion","roronoa zoro","#2VCPP0J9","Chef adjoint",8741,4370
5,0,0,"Grand Champion","The Nino","#CRJJJCUCU","Aîné",8728,4364
6,86,0,"Grand Champion","Shamrock","#28CGGP8P","Chef",8719,4359
7,37,0,"Grand Champion","margo","#2P088JP2Y","Aîné",8680,4340
8,8,0,"Grand Champion","huhuhu","#VYYJVJCPL","Aîné",8619,4309
9,0,0,"Champion","electroaj","#2J98Q99VL","Membre",8293,4146
10,84,200,"Champion","Γιωργης_Γ. Σ.❤️","#8J9PCL8L2","Aîné",8249,4124
11,103,0,"Champion","**Akis**","#G2RC89R","Chef adjoint",8227,2056
12,34,160,"Champion","Peshku_BTW","#YGQG0Q90P","Aîné",8168,2042
13,0,0,"Champion","svisa ola","#JCYYULJL9","Aîné",8147,2036
14,0,0,"Champion","nellos","#JY02PQGPL","Membre",8089,2022
15,44,0,"Champion","kostas Papakons","#2L0U0VJCR","Chef adjoint",8060,2015
16,64,120,"Champion","killer","#PYJR9UG9R","Membre",8052,2013
17,0,0,"Champion","rambo13","#9JURP0GVJ","Chef adjoint",8000,2000
18,10,0,"Champion","nanos","#R2UUQYRY9","Aîné",8000,2000
19,18,70,"Master III","Sfamious","#9L090GJ8L","Aîné",7910,1977
20,10,0,"Master III","Dinos","#YVU8U9JY0","Membre",7870,1967
21,0,0,"Master III","Haruka","#QPU89GVG","Membre",7828,939
22,44,120,"Master III","Meero","#29JC0LJC2","Membre",7682,921
23,0,0,"Master III","alitis","#98UGVL29","Membre",7648,917
24,0,0,"Master III","Dani","#PLG89JR82","Chef adjoint",7641,916
25,99,0,"Master III","Ανδρέας","#89QGPJ92","Chef adjoint",7635,916
26,119,0,"Master III","GAMW","#28RY8L9VG","Aîné",7582,909
27,0,0,"Master III","i_m_cheater","#CVQ9RP9GV","Membre",7500,900
28,0,0,"Master III","alof","#URUYYPGU","Membre",7500,900
29,8,0,"Master II","pantheo","#2QVRL0CJG","Aîné",7418,890
30,62,0,"Master II","G.D.2","#2RJ0JJYGP","Chef adjoint",7402,888
31,18,160,"Master II","ΟΡΘΟΔΟΞΟΣ","#8C2GYR0UP","Aîné",7330,733
32,0,70,"Master II","alex","#8QUC9Y080","Membre",7292,729
33,36,80,"Master II","Γιωργοσ 2","#2P8082QQY","Membre",7227,722
34,54,0,"Master II","chrisG4","#LY82Q0GU0","Aîné",7152,715
35,0,0,"Master II","✨EGG✨","#UPJQR2PPP","Membre",7034,703
36,10,120,"Master II","jimakos123","#PPCQ2Q8UY","Membre",7030,703
37,0,0,"Master II","TOZARTO","#YJRJ00LC2","Membre",7000,700
38,0,0,"Master I","Sas gamaw","#LGQY89VCC","Membre",6805,680
39,0,0,"Master I","Nick Athans","#8YRGLLL89","Membre",6780,678
40,10,0,"Master I","manolhs$$$","#R0JU9CYPC","Membre",6698,669
