"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Arena 7","geno sans","#LPUVQCPQJ","Member",2050,1025
2,0,0,"Arena 6","Joker","#Q8ULC8LP0","Member",1882,941
3,0,0,"Arena 3","BLEYZZ","#Q992R28PL","Member",840,420
4,0,0,"Arena 12","bratoro","#YUQCYV9UU","Member",3671,1835
5,0,0,"Arena 11","richar derby","#YR802QLLR","Member",3552,1776
6,0,0,"Arena 7","♈↗️ROY↗️♈","#PGVVYR9GY","Member",2042,1021
7,0,0,"Arena 12","Burhan","#829QCY0Q0","Member",4001,2000
8,0,0,"Arena 4",""ANDERSON "","#YR2QYG08Y","Member",1098,549
9,0,0,"Arena 3","AMPUERO30","#YQ8CP89QL","Member",946,473
10,0,0,"Arena 5","EDDYCLIVER","#Q8VRYYYYC","Member",1624,812
11,0,0,"Arena 9","Reinaldo","#LRCLV0CQL","Member",2809,702
12,0,0,"Arena 11","jessi","#YJQR2CQ82","Member",3466,866
13,0,0,"Arena 2","jhoelcito","#LG9PP88U2","Member",542,135
14,0,0,"Arena 2","momo","#LV0Q029J8","Member",372,93
15,0,0,"Arena 3","vampirito_uwu","#Q2G2PR8RU","Member",863,215
16,0,0,"Arena 4","hilda","#9RL022LVY","Member",1121,280
17,0,0,"Arena 6","crgt","#Q8JYQLULR","Member",1635,408
18,0,0,"Arena 4","al","#Q82GQUGVQ","Member",1102,275
19,0,0,"Arena 2","el pro","#YJRQLJG0Y","Member",515,128
20,0,0,"Arena 1","☆¥₩☆TAPIA","#YRPYUYCQL","Member",145,36
21,0,0,"Arena 1","《jorge》","#Q920YVCLR","Member",30,3
22,0,0,"Arena 1","HoRiCk)&gt;3","#YRPR20QPJ","Member",56,6
23,0,0,"Arena 1","Ronny","#Q22RUPUV9","Member",166,19
24,0,0,"Arena 0","ester","#YJQRCVYJG","Member",0,0
25,0,0,"Arena 3","Jhulian","#YGC8JYYRP","Member",701,84
26,0,0,"Arena 1","♡D@nieA.H.♡","#LVUR8LU8V","Member",60,7
27,0,0,"Arena 1","laura","#LGJ2Y28PV","Elder",83,9
28,0,0,"Arena 2","ultra te","#YG0Y2UY9R","Elder",300,36
29,0,0,"Arena 12","bonzão","#PU2LCLLP","Elder",4001,480
30,0,0,"Arena 9","La rata Grizzy","#PYCQY92R2","Elder",2895,347
31,0,0,"Arena 1","♤☆ANTHONY☆¤》¥","#PQQP2V9VR","Leader",269,26
32,0,0,"Arena 12","adrian","#Y8C8VVYUV","Elder",3600,360
33,0,0,"Arena 4","CRONOREY","#PCCUYCRP9","Co-leader",1076,107
