"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,196,160,"Royal Champion","♾️IanizZz♾️","#UJLCPY8CQ","Leader",9000,4500
2,53,0,"Royal Champion","xReMuSSS","#92J8989","Co-leader",9000,4500
3,638,80,"Royal Champion","wwn","#2RVRPUULY","Elder",9000,4500
4,380,280,"Royal Champion","✫ I D7my","#2PG8JP92","Member",9000,4500
5,577,400,"Royal Champion","aleix 28 :)","#8CQ2L2Y2G","Member",9000,4500
6,79,0,"Royal Champion","nitty","#V0UJY2Q","Member",9000,4500
7,174,360,"Royal Champion","✨Arys❤️シュアリーズ✨","#99GYYQL9J","Member",9000,4500
8,21,0,"Royal Champion","Eddy","#990P9VR8","Member",9000,4500
9,182,120,"Royal Champion","Shadow Warrior","#Q28QYVJQ","Co-leader",9000,4500
10,54,0,"Royal Champion","နԹαɾƘψ ɠꂦɗ","#P2YJPR","Member",9000,4500
11,82,200,"Royal Champion","Komil©","#YRC2QJU9V","Member",9000,2250
12,58,0,"Royal Champion","Andrei","#2UQU9L0QU","Member",9000,2250
13,78,240,"Royal Champion","V1-Hyper™️","#8G2VLG2P","Member",9000,2250
14,0,0,"Royal Champion","JSN29","#CR8RJP9RQ","Member",9000,2250
15,392,440,"Royal Champion","IMPERATOR","#82VP99UPJ","Member",9000,2250
16,102,120,"Royal Champion","❌⭕❌ARES❌⭕❌","#2YPYQ8VGQ","Co-leader",9000,2250
17,10,0,"Royal Champion","Cristi","#2YCJRRY9C","Elder",9000,2250
18,0,0,"Royal Champion","&lt;c8&gt;KEvin&lt;c5&gt;HP","#8Y0UL80YR","Member",9000,2250
19,48,0,"Royal Champion","melih","#2P2VP29Y9","Member",9000,2250
20,84,190,"Royal Champion","-V@L¥-","#9Y8LQ9VP0","Member",9000,2250
21,48,344,"Royal Champion","m1high","#L2VL0UQ90","Member",9000,1080
22,28,320,"Royal Champion","Herou.","#98LRUC8CJ","Member",9000,1080
23,373,360,"Royal Champion","Sebi092","#VCGR98JY","Member",9000,1080
24,354,0,"Royal Champion","Ale","#C8LGYQ09Y","Elder",9000,1080
25,392,320,"Royal Champion","leandromaster","#9CL80JCV8","Member",9000,1080
26,74,80,"Royal Champion","&lt;c3&gt;Spicers⭐","#L200C8RL","Member",9000,1080
27,68,400,"Royal Champion","cristy","#YJRPLQYC","Member",9000,1080
28,62,480,"Royal Champion","Goron 天赋","#8VL0LC22P","Co-leader",9000,1080
29,92,280,"Royal Champion","xmx","#PCPQUQQR","Member",9000,1080
30,455,0,"Royal Champion","andu19","#VGPC0YGV","Member",9000,1080
31,38,120,"Royal Champion","sweets","#8PJC82JG0","Member",9000,900
32,140,320,"Royal Champion","denis","#GUJLYU9C","Member",9000,900
33,10,0,"Royal Champion","Sergiu XIO","#8229Q2882","Member",9000,900
34,236,40,"Royal Champion","Koșmar","#8PR89CJLY","Elder",9000,900
35,388,0,"Royal Champion","⚡GoLeM⚡⛔Danger‼","#2RP2CURGJ","Elder",9000,900
36,204,480,"Royal Champion","dalidoshx","#9VC8CGR2","Member",9000,900
37,100,200,"Royal Champion","♡Romania♡","#980RJYRR","Member",9000,900
38,38,40,"Royal Champion","virgil","#2GUJ0VCRP","Member",9000,900
39,58,240,"Royal Champion","Boschetkiller19","#2QG0JLQQ8","Member",9000,900
40,0,0,"Royal Champion","gabychest","#Y0LQCQCR","Member",9000,900
41,10,0,"Royal Champion","⚡么Amy么⚡","#9L08JYLR2","Member",9000,270
42,196,40,"Royal Champion","Easy世界王者メッシ","#LQ0YRYG0P","Co-leader",9000,270
43,0,0,"Royal Champion","™M@ŕiús™","#88YJCJYQ9","Member",9000,270
44,0,0,"Royal Champion","Bobo 1","#P82L9LJGU","Co-leader",9000,270
45,36,80,"Master III","vissssssan","#GYVRJR0G0","Co-leader",7840,235
46,8,80,"Arena 10","Cezar❤️Ianiz","#RPPR2YQYR","Co-leader",3000,90
