"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,239,40,"Royal Champion","Merrdawg","#80UP0CQQJ","Chef adjoint",9000,4500
2,146,240,"Grand Champion","CbruK","#RP8QULP9","Membre",8905,4452
3,0,0,"Grand Champion","《ABDUZCAN》","#LRGPRYV0L","Membre",8741,4370
4,256,350,"Grand Champion","Logie T","#8RGU0URRU","Chef",8586,4293
5,10,0,"Grand Champion","preacher","#JV0J0VYR","Membre",8500,4250
6,0,0,"Champion","Johann1953BOSS","#899GVCQ0","Membre",8415,4207
7,602,560,"Champion","card","#YR9VCJPCR","Aîné",8118,4059
8,264,440,"Champion","Brick","#PL9G9GUYG","Aîné",8084,4042
9,0,120,"Master III","Enderborn","#L9RYL9J8","Membre",7711,3855
10,214,540,"Master III","leh adventure","#29G9PG9UY","Membre",7687,3843
11,104,0,"Master III","josh","#LG29VGUL","Aîné",7622,1905
12,54,130,"Master III","1#CARD","#UQL88QYLJ","Aîné",7563,1890
13,336,0,"Master III","dupperthehun","#9GL88GC8","Membre",7555,1888
14,0,0,"Master II","Tinin207","#P8890LL09","Membre",7320,1830
15,488,630,"Master II","CG","#8CC2YGLY8","Aîné",7292,1823
16,243,680,"Master II","Chris","#PJJR8QGL","Chef adjoint",7233,1808
17,56,80,"Master II","Tard","#2JL2PPPJ9","Aîné",7216,1804
18,0,0,"Master II","veege69","#G9P9GLRPR","Membre",7059,1764
19,0,0,"Master II","Crayotics","#LUGVVQCY","Membre",7030,1757
20,0,0,"Master II","SliimyClyde","#RCLYYUQL","Membre",7023,1755
21,181,160,"Master II","Kracker69","#29Y88R8JR","Membre",7021,842
22,0,0,"Master I","juanjoase","#2JVV2PYV8","Membre",6975,837
23,0,0,"Master I","Big D","#9Y2VRGVUQ","Membre",6880,825
24,68,160,"Master I","Barbarian","#J2GLLU02","Membre",6844,821
25,328,0,"Master I","DaPawn","#8YUGQQG8","Membre",6800,816
26,68,0,"Master I","Chingone","#Q0P0V0U8","Membre",6585,790
27,493,490,"Challenger III","Kuna","#CUL9RLV2V","Membre",6351,762
28,10,0,"Challenger III","wla1mgd","#9CPJ0PJP","Membre",6271,752
29,470,0,"Challenger III","Seangraz_","#JUYCPV9","Membre",6227,747
30,0,0,"Challenger III","Hunter","#9UQLVPC9","Membre",6063,727
31,30,40,"Challenger II","Nico.P","#28J0LJQQ","Aîné",5657,565
32,0,0,"Challenger I","SINA","#J009LQR9V","Membre",5453,545
