"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,248,0,"Royal Champion","champion","#990Y0GQ8V","Member",9000,4500
2,252,0,"Royal Champion","TB Bersaiker","#9JJ0VR0P0","Member",9000,4500
3,36,0,"Royal Champion","Danterian","#9898UGQUR","Member",9000,4500
4,52,150,"Royal Champion","chichi","#2VL2QYCVR","Member",9000,4500
5,0,120,"Royal Champion","&lt;c5&gt;Ｎｅｕｔｒｏ","#QR2UP2CG0","Member",9000,4500
6,30,0,"Royal Champion","alex el pro","#2QQGYQ9YY","Member",9000,4500
7,18,0,"Royal Champion","Sammdelgallego","#2J2RP9PJR","Member",9000,4500
8,28,80,"Grand Champion","Hernan","#RCP8VCJ9","Leader",8916,4458
9,218,280,"Grand Champion","Julian","#RY009YGCQ","Member",8905,4452
10,74,0,"Grand Champion","RubénLR","#PVPQ892GY","Co-leader",8838,4419
11,78,40,"Champion","julian","#PJV2QPCPL","Co-leader",8325,2081
12,36,0,"Champion","~_~Saens§","#RYJ982VUU","Member",8265,2066
13,54,80,"Champion","D.F.H.M","#2JCRU8LCC","Member",8206,2051
14,182,200,"Champion","Freddy Fernánde","#G0QU88PL0","Member",8118,2029
15,38,240,"Champion","JORGE777","#U2RJRYGY9","Member",8092,2023
16,214,280,"Champion","SEN │sxn.wrld","#J2PPLYLGG","Elder",8006,2001
17,300,0,"Champion","Dumancely","#92YYC89","Elder",8000,2000
18,206,0,"Master III","Marduk","#L22L0VPV2","Elder",7894,1973
19,38,120,"Master III","FELIPE17","#9UQPUGQR","Member",7836,1959
20,146,160,"Master III","Sxturnx79","#9QURYLR8Y","Member",7828,1957
21,30,40,"Master III","Плюх","#QUULUYGQ8","Member",7701,924
22,98,160,"Master III","Shadewinter","#2Y0LGV822","Elder",7510,901
23,46,80,"Master II","alucard","#2RJ08GLV2","Member",7377,885
24,28,40,"Master II","kmilo","#2G9RR9U","Member",7265,871
25,94,240,"Master II","vikinlors","#2VJLRLJQ8","Elder",7259,871
26,62,200,"Master II","FABI 41","#CG0RV8QC2","Elder",7257,870
27,180,0,"Master II","Jaimcah","#VJ0RCPCL","Elder",7235,868
28,28,0,"Master II","SAMUBERMU9","#JPCCVCV8R","Member",7212,865
29,282,200,"Master II","Sebastian","#UGQ8C89PR","Elder",7212,865
30,80,40,"Master II","Cratos兄弟","#JQ2C20GR8","Member",7156,858
31,70,120,"Master II","danye skareggae","#8VPJRRUUC","Member",7154,715
32,182,280,"Master II","Darwin","#PJ9C90Q8P","Member",7140,714
33,0,0,"Master II","Juanchope11","#GVU92G2G2","Member",7124,712
34,0,0,"Master II","mary","#9RVPRYQLQ","Member",7091,709
35,20,0,"Master II","andres rock","#2Y2PYUU","Member",7091,709
36,170,280,"Master II","~ss","#8GVRCYCPC","Elder",7076,707
37,54,0,"Master II","Ryan","#2LCCGCLCC","Elder",7047,704
38,0,0,"Master II","Marcapasos322","#PPUU8VG2L","Member",7035,703
39,0,0,"Master II","D!€go pro","#20YL9J09L","Member",7032,703
40,46,0,"Master II","∆ TOMIOKA ∆","#RRLYU0QJR","Elder",7030,703
41,0,0,"Master II","omand","#88C0UJUU","Member",7030,210
42,20,80,"Master II","johan","#2JJU9VVCJ","Member",7026,210
43,26,80,"Master II","Yandell","#J9JL8VQ08","Member",7002,210
44,0,0,"Master II","CastilloDs7","#RJV022QV0","Member",7000,210
45,0,0,"Master I","Santiago ✡️","#RGVGY9C08","Elder",6783,203
46,0,0,"Master I","camiloyangie","#92GRGRQYL","Elder",6635,199
47,0,0,"Challenger II","ROCKO16","#PYJQVUGGV","Co-leader",5583,167
