"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,56,0,"Master III","La Fée C","#9089J0QG","Member",7596,3798
2,10,0,"Master III","BOSK!!!","#8UG0R0V8","Member",7500,3750
3,0,0,"Royal Champion","Sofgaideur","#QQ8LVPYR","Elder",9000,4500
4,0,0,"Royal Champion","Najib","#GYLUCCLQ0","Elder",9000,4500
5,40,0,"Royal Champion","ZANGAÏ™","#8PPQYUYJ","Member",9000,4500
6,184,0,"Royal Champion","Sasuke Uchiwa","#YL8CQ80","Member",9000,4500
7,54,160,"Royal Champion","69 (:","#Y2QGQP9YC","Member",9000,4500
8,0,0,"Royal Champion","aomine","#JLYQPQJ0","Elder",9000,4500
9,18,0,"Royal Champion","Ata❤️minuscule","#L2R2C0L88","Member",9000,4500
10,66,0,"Royal Champion","keykey","#9PGGL89Y","Member",9000,4500
11,18,0,"Royal Champion","El Mata Amigos♠","#2GVULCCVP","Member",9000,2250
12,20,0,"Royal Champion","kikx","#YC22Q0LQ9","Member",9000,2250
13,18,200,"Champion","✨ nerkqso18","#2PRU2J2YG","Member",8241,2060
14,74,0,"Royal Champion","Protox","#2C22PYYQ","Member",9000,2250
15,50,0,"Royal Champion","fasol","#9J80VJYVP","Member",9000,2250
16,0,0,"Royal Champion","Mordiz","#LGUGLJGQU","Member",9000,2250
17,18,160,"Royal Champion","Zersah","#Y8UJGP2G","Member",9000,2250
18,122,120,"Royal Champion","Hak","#CVCYR2G80","Member",9000,2250
19,10,0,"Royal Champion","yoann","#P08RVY2C0","Member",9000,2250
20,8,80,"Royal Champion","Kingnite","#L9J2LP8Q0","Member",9000,2250
21,28,0,"Royal Champion","java","#8GJJCJV0V","Member",9000,1080
22,0,0,"Royal Champion","ChouineMoinFort","#99LYGGL0","Member",9000,1080
23,1,0,"Royal Champion","Ashura✨️","#2GQVC8JP8","Member",9000,1080
24,0,0,"Royal Champion","Akame ♥️","#2VU82R90Y","Member",9000,1080
25,10,0,"Royal Champion","Hugo+8","#2YCV0GJ8Q","Member",9000,1080
26,8,0,"Royal Champion","✨Amephistos✨","#PLLUV08V","Member",9000,1080
27,0,0,"Royal Champion","Antik43","#QPVRQQ","Member",9000,1080
28,46,120,"Royal Champion","SkunK","#808PC98","Member",9000,1080
29,18,120,"Royal Champion","zertox172","#PLP28RU9","Member",9000,1080
30,0,0,"Royal Champion","⭐️MattKlng⭐️","#PVLL08VGJ","Member",9000,1080
31,62,0,"Grand Champion","Djwal Khul","#LJLJ90CG","Member",8888,888
32,76,0,"Royal Champion","Banshee❤️","#9JYV0PRCY","Member",9000,900
33,20,0,"Royal Champion","JW’s I Gork","#9R9RUGC2Q","Member",9000,900
34,8,0,"Royal Champion","&lt;c6&gt;xe &lt;c3&gt;no","#2QCQRUGQP","Member",9000,900
35,30,40,"Royal Champion","SHEMS","#8JLQG2QR","Member",9000,900
36,8,0,"Master III","⚜️Røb1nH0⚜️","#29828RGG9","Member",7679,767
37,48,0,"Royal Champion","LE RETOUR ❤️","#99V9V2U0Q","Member",9000,900
38,0,0,"Royal Champion","Ambeur❤️","#20LJR0RYQ","Member",9000,900
39,18,0,"Royal Champion","padblaze","#99QUGRU90","Elder",9000,900
40,28,0,"Grand Champion","DaRkNeSsBoUcHeR","#9CY9RPV8","Member",8584,858
41,10,0,"Grand Champion","Breizhbeer❤️","#YC2PVRGQ","Member",8821,264
42,36,0,"Royal Champion","Rįczz’’","#9G8R0GQJU","Co-leader",9000,270
43,0,0,"Royal Champion","Xënox❤️","#PG9LLUP02","Elder",9000,270
44,31,120,"Royal Champion","こくてん","#2G9PPJ8V","Member",9000,270
45,24,0,"Royal Champion","JR2B2","#9C80CUCLG","Member",9000,270
46,0,0,"Royal Champion","&lt;c3&gt;瓦爾᭄ᶫᵒᵛᵉᵧₒᵤツ","#PJJ2UCY8U","Member",9000,270
47,42,120,"Grand Champion","lefous","#JY92RR9U0","Member",8590,257
48,7,0,"Master III","TF⚡️Davodka47","#YC99PQV8","Leader",7500,225
