"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,148,142,"Champion","Falco-Holloway","#PQU9VV9GL","Соруководитель",8134,4067
2,150,96,"Master III","kinder","#88LY82VJ","Участник",7872,3936
3,92,170,"Master II","Strider","#8GJG0CL0P","Участник",7089,3544
4,0,0,"Master II","Tadeu IV","#CLGPVRC9","Участник",7028,3514
5,60,28,"Challenger III","ttiago","#RC99CU9JC","Участник",6468,3234
6,0,0,"Challenger III","campeao04","#R09L8YYR","Участник",6117,3058
7,0,0,"Challenger III","AGENT 47","#980VGYCL","Участник",6078,3039
8,0,0,"Challenger III","Lourenço","#9YPJ0022C","Участник",6030,3015
9,16,0,"Challenger II","fletes","#JJRPQ0JYJ","Участник",5762,2881
10,21,40,"Challenger II","muhammed anas","#9UV2Q8JC","Участник",5647,2823
11,58,10,"Challenger II","Bruno","#LQ8V00GUJ","Глава",5573,1393
12,0,0,"Challenger I","ryky-78","#J00RL0208","Участник",5238,1309
13,0,0,"Challenger I","igooo10","#C80JLP2U","Участник",5214,1303
14,0,0,"Challenger I","phmt10","#2U8GP9P9C","Участник",5181,1295
15,0,0,"Challenger I","Rodri77L","#GVPV8G0Q","Участник",5095,1273
16,0,0,"Challenger I","lfkaiser","#VGP9RCP0U","Участник",5062,1265
17,0,0,"Challenger I","santi26","#PPY8GUR9G","Участник",5000,1250
18,0,0,"Арена 14","dani","#JRQVUVU9V","Участник",4712,1178
19,0,0,"Арена 14","sonic master202","#QCYGP8880","Участник",4600,1150
20,0,0,"Арена 13","Luckymahou","#PCVGQLRUQ","Участник",4433,1108
21,0,0,"Арена 13","Traquina Junior","#CUQQ0LLL0","Участник",4342,521
22,123,110,"Арена 13","Draken","#ULR0QU89G","Участник",4296,515
23,0,0,"Арена 12","RodrigoP812","#JPCYGJVYL","Участник",3930,471
24,0,60,"Арена 12","Miguel","#VPRUCY2LQ","Участник",3926,471
25,0,0,"Арена 12","Afonso Freire","#LU800R2LR","Участник",3892,467
26,0,0,"Арена 11","DiazClashRoyal","#V9LQ8P8GL","Участник",3643,437
27,0,0,"Арена 10","tiajo","#C0LP922Q2","Участник",3327,399
28,0,0,"Арена 10","Thomas","#UCVRRL0CY","Участник",3115,373
29,120,132,"Арена 10","Ban","#VJR022JRL","Участник",3057,366
30,0,0,"Арена 9","jp","#U280J90LP","Участник",2791,334
31,0,0,"Арена 9","rodrigor465","#GVJG0YRUL","Участник",2784,278
32,0,0,"Арена 9","Sou amigo","#CY8Y0PLYP","Участник",2777,277
33,0,0,"Арена 9","fosase","#QPLVVGUQG","Участник",2766,276
34,0,0,"Арена 8","txhugos","#VPR0QG88J","Участник",2486,248
35,0,0,"Арена 8","@fonso friend","#U0YG00J8P","Участник",2359,235
36,0,0,"Арена 7","pedro 2022","#CULVGC9G2","Участник",2000,200
37,0,0,"Арена 6","Rafael","#9URYGQCCY","Участник",1889,188
38,0,0,"Арена 6","Bernas","#RYUVP82UY","Участник",1826,182
39,0,0,"Арена 6","Pedro Jr","#CJ0LVR0U2","Участник",1817,181
40,0,0,"Арена 6","Bomboclat","#ULPYUQR09","Участник",1736,173
41,0,0,"Арена 5","LightLord","#2GGVC98YR","Участник",1530,45
42,0,0,"Арена 4","spreto","#QY9QVPCJQ","Участник",1004,30
43,0,0,"Арена 3","Magui linda","#CLC0V0Q8J","Участник",768,23
44,0,0,"Арена 3","leandro","#VGY9RRVL9","Участник",692,20
45,0,0,"Арена 3","Adam","#J008UG8LC","Участник",603,18
46,0,0,"Арена 12","Sr. Martim","#JLJGUPCR0","Участник",3964,118
47,0,0,"Арена 8","santixd2","#LR92880LG","Участник",2503,75
48,0,0,"Арена 12","Gui xd 123","#2R8VQPLVU","Соруководитель",3979,119
