"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger I","Faze_beast","#PQR28Q2J2","Üye",5237,2618
2,0,0,"Challenger I","JEG LIKER IS✰","#CJ9UPRJJ2","Üye",5008,2504
3,0,0,"4 Arena","jamie lille","#CRCJPYRQ8","Üye",1284,642
4,0,0,"4 Arena","StõRm PïG","#P9YGVUY00","Üye",1150,575
5,0,0,"6 Arena","Sigurd jr 2","#JQCL08RPQ","Lider",1657,828
6,0,0,"2 Arena","engler i sjul","#JQRYR0RRY","Üye",449,224
7,0,0,"2 Arena","Melon","#JG90QYVYC","Üye",394,197
8,0,0,"3 Arena","nietkaspian116","#U0QJG9V20","Üye",977,488
9,0,0,"9 Arena","NINJABOY","#LJVJQ2JLV","Üye",2600,1300
10,0,0,"4 Arena","x○X","#UL0UPV2YC","Üye",1000,500
11,0,0,"2 Arena","Trener Emily","#UP0PUYG9V","Üye",458,114
