"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","david ochoa","#2R0909GUV","عضو",9000,4500
2,10,0,"Grand Champion","jpwc","#YGJCG2J08","عضو",8628,4314
3,0,0,"Champion","$wafthekidd","#PJQYVPU9Q","عضو",8192,4096
4,134,90,"Champion","GUAQUERO","#JJR2L28YU","القائد",8126,4063
5,52,80,"Master III","yamiru634","#YP0CYVY0Y","عضو",7978,3989
6,0,0,"Master III","Alien","#RRLR2Y0RJ","عضو",7500,3750
7,0,0,"Master II","fertheend","#JV2LLGUUG","عضو",7290,3645
8,0,0,"Master II","Maudiel22","#208UVJR8U","كبير",7258,3629
9,0,0,"Master II","duvis interiano","#JLYPQ8VRG","عضو",7183,3591
10,136,110,"Master II","malo&amp;rico","#UYQVJRJUP","عضو",7147,3573
11,0,0,"Master II","Juancho17","#RQCLV0UJL","عضو",7137,1784
12,0,0,"Master II","ZYE 03.ferxxo 7","#J8L88QPRU","عضو",7117,1779
13,0,40,"Master II","MenoxN","#JJ9UVUC2C","عضو",7067,1766
14,18,0,"Master II","Ángel ⭐","#9Q0Y8LL8Y","عضو",7066,1766
15,99,0,"Master II","IKO 123","#80P2PQLPJ","عضو",7057,1764
16,0,0,"Master II","JELINAJOSHUA","#JYPL9CVPQ","عضو",7005,1751
17,54,63,"Master II","alex","#RRG999UV","عضو",7000,1750
18,0,0,"Master I","Aldrich06","#2QULPR0UU","عضو",6822,1705
19,0,0,"Master I","rudz","#YRRYL9GU","عضو",6770,1692
20,0,0,"Master I","gahi","#8JUGJRR9P","عضو",6676,1669
21,0,0,"Master I","milton","#9CPYYYVYC","عضو",6659,799
22,0,0,"Master I","cut","#PUYVCYJGQ","عضو",6612,793
23,74,110,"Master I","JRGP","#GQ8GPU2G2","قائد مساعد",6530,783
24,0,40,"Master I","Аккаунт №1","#LYGJV9282","عضو",6500,780
25,34,40,"Challenger III","perdeu kk","#V0C9P288","عضو",6443,773
26,0,0,"Challenger III","Jhalexpro","#GQ9JPJ82P","عضو",6343,761
27,0,0,"Challenger III","Onur","#U0Y222JG0","عضو",6316,757
28,0,0,"Challenger III","el nolodesea","#9RRVQLRLP","عضو",6307,756
29,0,80,"Challenger III","JOSTIN PRO","#98G9R2JGL","عضو",6270,752
30,0,0,"Challenger III","alexis","#CV9P0Q2RY","عضو",6212,745
31,42,0,"Challenger III","mrnoxde","#2P99000CG","عضو",6195,619
32,0,0,"Challenger III","MineMasterG","#200PQRCL0","عضو",6140,614
33,0,0,"Challenger III","revand18000","#GUY888V2","عضو",6035,603
34,0,0,"Challenger II","ISMAEL","#U2GVCL8U2","عضو",5780,578
35,0,0,"Challenger II","siddesh","#89UCCVQJL","عضو",5532,553
36,0,0,"Challenger I","doubletrouble","#PR28CQLPV","عضو",5374,537
37,0,0,"Challenger I","Momik","#9YJVUYU8C","عضو",5128,512
38,0,0,"الساحة 13","faraonshady","#UR8PP0C0G","عضو",4386,438
39,8,0,"الساحة 13","cristipro","#QPRL2GPCL","عضو",4207,420
40,40,0,"الساحة 12","towanda","#QYQC98VVY","عضو",3860,386
41,36,60,"الساحة 11","JOVITO","#U0VUVVP2V","قائد مساعد",3550,106
42,16,40,"الساحة 11","Rainer","#VPJ9PLQ8J","قائد مساعد",3526,105
43,0,0,"الساحة 11","vitrirys targar","#UR2UU80U2","عضو",3439,103
44,0,0,"الساحة 3","jasibe","#UL89PPCLC","عضو",794,23
45,0,0,"الساحة 1","clash royale","#V0V2Q0802","عضو",132,3
