"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","GNR Carlitos:)","#8UCLPGJGJ","Medlem",9000,4500
2,220,0,"Royal Champion","ʕ•̫͡•Brandon 死","#YPG292CC","Ledare",9000,4500
3,100,0,"Grand Champion","Mr. Nieves","#2PG0RJP9C","Medlem",8621,4310
4,18,0,"Champion","cesar","#R082PLLY","Medlem",8404,4202
5,66,80,"Champion","Dilan","#8UQGVQQ9Y","Medledare",8391,4195
6,0,0,"Champion","Moraplayッ","#8YRL8LRC","Medledare",8115,4057
7,110,280,"Champion","Leave xLuis","#YPPCCGYC","Medledare",8069,4034
8,0,0,"Master III","ElJordan23","#Y8YPY0CCJ","Elder",7634,3817
9,0,0,"Master III","WANAC0_503","#8R0GRYYJY","Medlem",7589,3794
10,0,0,"Master III","Xander Zanuck","#J98VGLC","Medlem",7530,3765
11,15,80,"Master II","mauricio08","#8LP28RL89","Medledare",7338,1834
12,68,80,"Master II","Lie","#89VRPC2L","Medlem",7249,1812
13,0,0,"Master II","DanteCadena369","#2L08CY9UC","Medlem",7231,1807
14,77,120,"Master II","AxelPradoV","#2L0Y9J0PJ","Medledare",7099,1774
15,0,0,"Master II","CarlitosVelaWey","#Q0CC9GLPY","Medlem",7031,1757
16,0,0,"Master II","gael","#2V8UJL88","Medlem",7000,1750
17,0,0,"Master II","❤yahir❤","#928UCUJVQ","Medlem",7000,1750
18,38,0,"Master I","RodrigoGtz24ツ","#2GCUPJVY","Medledare",6980,1745
19,0,0,"Master I","Jaccツ","#2Y8R9UQ2P","Medlem",6961,1740
20,0,0,"Master I","stifensan","#CYQ2VU0CJ","Medlem",6947,1736
21,0,0,"Master I","Ana","#RCLUQVGVJ","Medledare",6918,830
22,0,0,"Master I","zeyad","#GPRYVULG8","Medlem",6769,812
23,30,40,"Master I","David100","#J2RCJ20G2","Medlem",6563,787
24,18,100,"Master I","GNR Toño:)","#898QUV9UP","Medlem",6525,783
25,0,0,"Challenger III","f=ma","#28Q2GRQPQ","Medlem",6427,771
26,0,0,"Challenger III","™EL BRAYAN}:‑)","#9CU0VYYGL","Elder",6381,765
27,0,0,"Challenger III","•Marion•","#LPYJJ00P","Medledare",6350,762
28,174,40,"Challenger III","MARIO","#CRQ8CCUQ0","Medlem",6307,756
29,0,0,"Challenger II","Emmanuel","#GRULU90C","Medlem",5831,699
30,0,0,"Challenger II","jorge_lg","#UV2Y0PRP9","Medlem",5808,696
31,0,0,"Challenger II","Alex","#CY2U9UV82","Medlem",5766,576
32,0,0,"Challenger II","sara","#RU8QUYR9C","Elder",5663,566
33,0,0,"Challenger II","•God Hands•","#YR2Y0ULUV","Medlem",5568,556
34,0,0,"Challenger II","aidanr","#JLRJLYQUJ","Medlem",5500,550
35,0,0,"Challenger I","jeconay","#VLCPGRQJV","Medlem",5347,534
36,0,0,"Challenger I","JoseDodgers","#PVP0GVQQP","Medlem",5204,520
37,0,0,"Challenger I","Øطُرٍب࿐","#VYLVP9PLJ","Medlem",5013,501
38,0,0,"Arena 11","Manu&amp;Nataly&lt;3","#R92G8R0V2","Medlem",3500,350
39,0,0,"Arena 10","chomasac15","#UYYP2JYUY","Medlem",3072,307
40,0,0,"Arena 9","perrito","#VYGQ2UPVG","Medlem",2910,291
41,0,0,"Arena 9","tflors","#CUYLJG2QP","Medlem",2768,83
42,68,130,"Arena 9","carusuru","#JPR8RUGUJ","Medlem",2659,79
43,0,0,"Arena 7","aron248","#U02JV2PGU","Medlem",2248,67
44,68,120,"Arena 7","Mohamed332","#UQJVVJCYP","Medlem",2151,64
45,0,0,"Arena 6","giovana","#9R90QQ2CV","Medlem",1812,54
46,0,0,"Arena 6","Cesar","#VGP8PPRQC","Medlem",1758,52
47,0,0,"Arena 6","Ángel","#CGJUVYCY8","Medlem",1753,52
48,0,0,"Arena 6","tatankiller","#V9RYQJRJ0","Medlem",1688,50
49,0,0,"Arena 6","→MEXICANO←","#ULLRYQU90","Medlem",1685,50
50,0,0,"Arena 6","NarcinBox","#VGVGQQ0R0","Medlem",1772,53
