"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","BSB007","#P8CRVUP0P","Участник",8799,4399
2,0,0,"Champion","Alb. Rimi","#JPR0R0VQU","Глава",8035,4017
3,0,0,"Champion","Arnold","#YLL0CVL","Старейшина",8022,4011
4,0,0,"Master III","Arshad","#LY89RGL0","Старейшина",7829,3914
5,0,0,"Master III","i,m killer","#9UCVCLJV","Старейшина",7642,3821
6,0,0,"Master III","Aldo Xmp","#LYJJQ9J8U","Старейшина",7640,3820
7,0,0,"Master III","Mali","#JRGJQLCVC","Соруководитель",7559,3779
8,0,0,"Master III","Anxhelo","#2CCY8V29Q","Участник",7500,3750
9,0,0,"Master III","Hekri","#U2RRY2GYV","Старейшина",7500,3750
10,0,0,"Master II","HeLmI","#PJV0PPURL","Участник",7289,3644
11,0,0,"Master II","Shadow","#JLQRCC22V","Старейшина",7205,1801
12,0,0,"Master II","Florki","#JYGCRCVCU","Участник",7122,1780
13,0,0,"Master II","ß@ñ|","#2V2QGRV9U","Участник",7120,1780
14,0,0,"Master I","Hello_o","#PJ2GGCQ0R","Старейшина",6831,1707
15,0,0,"Master I","Stormzy","#2PR0G0GPY","Участник",6747,1686
16,0,0,"Master I","mreti","#PJUJ9C0LY","Старейшина",6671,1667
17,0,0,"Master I","Father","#JQQ0JQ908","Участник",6666,1666
18,0,0,"Master I","Elvis","#U9CJQ00U0","Соруководитель",6658,1664
19,0,0,"Master I","albert","#8PRUU2LYQ","Участник",6524,1631
20,0,0,"Master I","claudio","#280PL22VL","Участник",6515,1628
21,0,0,"Master I","369_BOLI","#YCCU92YRC","Участник",6502,780
22,0,0,"Challenger III","FakeSmile","#CULRCUYRR","Участник",6386,766
23,0,0,"Challenger III","juli legendari","#CP8GPUY0","Участник",6344,761
24,0,0,"Challenger III","großschwantz","#CUYVCQ89P","Участник",6269,752
25,0,0,"Challenger III","Namso","#J9RGJGCJ","Участник",6186,742
26,0,0,"Challenger III","Dario","#Q2L0RLYLQ","Участник",6149,737
27,0,0,"Challenger III","Re Boyka","#2R2CP9G8G","Участник",6029,723
28,0,0,"Challenger III","kushey","#RJLQQ2JV2","Участник",6000,720
29,0,0,"Challenger II","darli","#CUGGJYPVQ","Участник",5877,705
30,0,0,"Challenger II","rei","#2J0LRRQJY","Участник",5857,702
31,0,0,"Challenger I","BoiledPotato","#PU20GJVPY","Участник",5363,536
32,0,0,"Challenger I","kf","#CCRVJ92LP","Участник",5071,507
33,0,0,"Арена 12","A.N","#LYGL8R2J","Участник",4153,415
34,0,0,"Арена 8","NUHA","#UYL2Y22LQ","Участник",2564,256
35,0,0,"Арена 6","Blend","#VYU29L0PG","Участник",1778,177
