"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,118,0,"Royal Champion","Abdrabuh","#PRQJGLLUJ","Veterano",9000,4500
2,98,0,"Royal Champion","Naruto","#Q0Y20UPL2","Veterano",9000,4500
3,0,0,"Royal Champion","DR YOUSIF","#CYQC80Q","Veterano",9000,4500
4,0,0,"Royal Champion","ABOhdeda","#G9J9PGLU","Veterano",9000,4500
5,32,0,"Royal Champion","ᴰᴼᴺ☯᭄ⓁⓊⒸⓀⓎ✿࿐","#Y0J2YRQJ8","Veterano",9000,4500
6,0,0,"Royal Champion","༺࿅ོ༼MESSI༽࿅ོ༻","#2VCJRCP","Veterano",9000,4500
7,86,216,"Royal Champion","San","#LCVQ8Y9Y","Veterano",9000,4500
8,0,0,"Royal Champion","mohammed","#P9R2RJVVJ","Veterano",9000,4500
9,80,0,"Royal Champion","FURY 44","#U8RQPYGV","Veterano",9000,4500
10,0,0,"Royal Champion","o.m.a.r","#80PQCJRG","Veterano",9000,4500
11,98,0,"Royal Champion","wissam01979","#2PL8820R","Veterano",9000,2250
12,9,80,"Royal Champion","Leͥgeͣnͫd","#29GCYVJ9","Veterano",9000,2250
13,76,0,"Royal Champion","SCORPION","#28YCR2UV","Veterano",9000,2250
14,24,80,"Royal Champion","MMM","#P0L9YGR0P","Veterano",9000,2250
15,44,80,"Royal Champion","علي","#8VUVCL0Y","Veterano",9000,2250
16,40,120,"Royal Champion","⭐KING_RAZQ⭐","#U2JCLUUQ0","Veterano",9000,2250
17,106,200,"Royal Champion","mahmoud","#GG9CRQQVP","Veterano",9000,2250
18,62,0,"Royal Champion","ABOJOOD","#J28J8V2C","Veterano",9000,2250
19,88,0,"Royal Champion","&lt;c2&gt;♡♕❀ＦＡＴＥＮ❀♕♡","#2PPJ0GQ9V","Veterano",9000,2250
20,0,80,"Royal Champion","BNNT MISSAN","#YGYJG92CC","Veterano",9000,2250
21,92,0,"Royal Champion","DOCTOR ALI","#2YPQJ8GLJ","Veterano",9000,1080
22,98,0,"Royal Champion","alaa","#2UQ22UJ92","Veterano",9000,1080
23,20,0,"Royal Champion","1pono","#R0U0J0GG0","Veterano",9000,1080
24,80,0,"Royal Champion","YouR LasT SouL","#808UL88UR","Veterano",9000,1080
25,48,0,"Royal Champion","امير في مملكتي","#9VC98RQY8","Veterano",9000,1080
26,164,0,"Royal Champion","SBRAEZ 乡C4乡","#GGUL9CU8","Veterano",9000,1080
27,70,200,"Royal Champion","kleber","#8UJUJUJPY","Veterano",9000,1080
28,70,0,"Royal Champion","M.B","#9LG9YP0Y8","Veterano",9000,1080
29,70,0,"Royal Champion","(_⚡AHMED⚡_)","#200CPY80U","Líder",9000,1080
30,16,120,"Royal Champion","Ali AL-LegendRY","#CRC2J0G8","Veterano",9000,1080
31,45,0,"Royal Champion","ABBOD","#QYQ0QR9VG","Veterano",9000,900
32,34,160,"Royal Champion","كابوس","#CQUY0R22Y","Veterano",9000,900
33,0,80,"Royal Champion","Leͥgeͣnͫd★Ṩสrส★","#LCQQ8Y9VY","Veterano",9000,900
34,0,0,"Royal Champion","✓HashiM✓","#URULGRQR","Veterano",9000,900
35,40,0,"Royal Champion","FeRaS","#2UR8JRCR9","Veterano",9000,900
36,20,80,"Royal Champion","Ｓａｒａｈ","#V9LGVP2VU","Veterano",9000,900
37,56,200,"Royal Champion","88اعدام88","#9C90L0GQL","Veterano",9000,900
38,70,200,"Royal Champion","AH MALIK","#Y8G82YV","Veterano",9000,900
39,54,0,"Royal Champion","₦ɆӾ₮✍︎︎","#9L9RLP08L","Veterano",9000,900
40,38,80,"Royal Champion","AWS","#L8CJPY9GV","Veterano",9000,900
41,10,0,"Royal Champion","Hussain","#Y92GCY","Veterano",9000,270
42,0,0,"Royal Champion","《☆☆حمودي ☆☆》","#CCQJVGJC","Veterano",9000,270
43,38,0,"Royal Champion","ťĕкãşĥĩ69","#QQ9909CV","Veterano",9000,270
44,26,0,"Royal Champion","DR.LECTER","#22V89QPLC","Veterano",9000,270
45,28,0,"Royal Champion","✨BAD.GUY✨","#VQQ9CVL","Veterano",9000,270
46,18,80,"Royal Champion","ahmed","#PCU29P0UJ","Veterano",9000,270
47,16,160,"Royal Champion","ــــــــــ","#CL92PC0C","Veterano",9000,270
48,16,40,"Royal Champion","hayder","#PJ82JPYR2","Veterano",9000,270
49,16,0,"Royal Champion","مؤمن الشكري","#PV9LJPQUU","Veterano",9000,270
50,0,0,"Royal Champion","(سبارطه)","#QJYQGYURL","Veterano",9000,270
