"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","Majd Hejji","#LC8VGJLC","Elder",8030,4015
2,0,0,"Master III","Herzallah","#8CR22YJPL","Leader",7618,3809
3,8,20,"Master II","AL RAWI","#VLPL98JG","Elder",7475,3737
4,0,0,"Master I","ghassan","#UV228PLU","Member",6837,3418
5,0,0,"Master I","t5leeni?","#2U28CCPG","Co-leader",6652,3326
6,18,0,"Master I","OB","#8VJY0VVU","Co-leader",6604,3302
7,0,0,"Challenger II","TheMae$tro","#2QQQU9L8","Co-leader",5894,2947
8,0,0,"Challenger II","T-ReX","#PJL0VLYV","Co-leader",5747,2873
9,0,0,"Challenger II","Hussain","#20CGU8L","Member",5652,2826
10,10,16,"Challenger II","ali","#QRU00L0LU","Member",5540,2770
11,0,0,"Challenger I","mohannad","#9PQ0VQV0","Member",5481,1370
12,0,0,"Challenger I","mo9anad","#2L20YPCY","Co-leader",5105,1276
13,0,0,"Challenger I","HALABI","#RU2P0C20","Elder",5001,1250
14,0,0,"Arena 12","assaf","#2U8UVJP","Member",4012,1003
