"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,275,0,"Royal Champion","RT⭐Abo Loay","#28CVPY8CL","Co-leader",9000,4500
2,327,0,"Royal Champion","IbrahimVEO™","#L29VJJR0","Member",9000,4500
3,433,460,"Royal Champion","اللهب","#RCVJCRUYU","Elder",9000,4500
4,646,720,"Royal Champion","talal","#GYRL8YU8J","Elder",9000,4500
5,80,40,"Royal Champion","『ＭＲ』ＤＥＶＩＬ✨?","#LU89PLC00","Member",9000,4500
6,182,30,"Royal Champion","samer","#9JQC8UQCY","Member",9000,4500
7,270,190,"Royal Champion","HATEM","#QLJ0J20LP","Leader",9000,4500
8,389,440,"Royal Champion","『❤️』ＧｏＴｏＨｉｌｌ✨？","#GQ2UJ02QQ","Member",9000,4500
9,292,40,"Royal Champion","/(ŹÒŔÒ)/","#88VG9PGV","Elder",9000,4500
10,98,280,"Royal Champion","JAMIL","#YRVUQ8CL","Elder",9000,4500
11,802,0,"Royal Champion","Tamer","#CCLG2JR0C","Co-leader",9000,2250
12,166,0,"Royal Champion","abdalrahman","#9RCY8QU9","Member",9000,2250
13,232,480,"Royal Champion","OMAR ROYALE","#2CJ88GGLY","Elder",9000,2250
14,108,0,"Royal Champion","H031","#2PVPL0JP","Elder",9000,2250
15,154,320,"Royal Champion","((( SAFAH)))","#QL2RLQ0Y","Elder",9000,2250
16,18,240,"Royal Champion","HUSSIEN MOHAMED","#VPGUL8Y0J","Co-leader",9000,2250
17,247,280,"Grand Champion","TAHER KH","#R99JRU9J0","Elder",8848,2212
18,429,440,"Grand Champion","KlaShnKoOov","#Q0CGUJRG9","Member",8821,2205
19,322,420,"Grand Champion","kie","#2QJ2YC28J","Elder",8795,2198
20,171,720,"Grand Champion","Abo Omar","#2P9VR828","Elder",8777,2194
21,318,520,"Grand Champion","JasSem9850","#9GQY0PV","Elder",8756,1050
22,94,440,"Grand Champion","LUCIFER ●","#J28C988LP","Member",8738,1048
23,120,40,"Grand Champion","Raafat Akil","#Y8PRC222C","Member",8614,1033
24,391,40,"Grand Champion","NAR","#289C8LU92","Co-leader",8613,1033
25,72,0,"Grand Champion","APRIL ヅ","#QUG29V20P","Elder",8590,1030
26,475,640,"Grand Champion","Almdmr.012","#YGU2RYQUL","Elder",8583,1029
27,152,0,"Grand Champion","MAJD","#20VULCU0","Member",8502,1020
28,312,420,"Champion","AHMAD","#JJQ20CVUC","Elder",8332,999
29,538,440,"Champion","EL CAMINO","#99UJQCPJ","Member",8319,998
30,348,40,"Champion","TUPAC","#22QP8R8P9","Elder",8218,986
31,194,400,"Champion","mhya","#8LPGJJVY","Elder",8155,815
32,88,0,"Champion","mahmoud","#8JVV8CR2","Member",8137,813
33,270,40,"Champion","نائل برنس","#QPCLYLLL","Co-leader",8123,812
34,156,240,"Champion","hmada","#28G9QV9LP","Member",8123,812
35,72,480,"Champion","ÿøOøūššêF","#CVCQVG2YR","Elder",8079,807
36,228,480,"Champion","AMJAD","#PU2LQ9J0","Elder",8069,806
37,126,0,"Champion","volcano_syria","#28P0GUR9P","Elder",8060,806
38,384,0,"Master III","bagibo","#PQC2YQPJQ","Member",7957,795
39,73,0,"Master III","The Rock","#8LVUG28U9","Member",7937,793
40,0,40,"Master III","khaldoun","#QRCULUG9C","Elder",7530,753
41,156,519,"Master III","Bashar","#CC9JQUV0R","Member",7500,225
42,382,10,"Master II","Samer","#20RVU0P2","Elder",7284,218
43,50,80,"Master II","samoo","#GQG8Q98V9","Elder",7162,214
44,210,390,"Master II","Deth Time","#U8Y9YRLVC","Elder",7082,212
45,352,400,"Master II","المحارب","#9J0028UYC","Elder",7070,212
46,88,200,"Master I","『MAJD GG』","#89920LQ9V","Member",6689,200
47,0,60,"Challenger III","&lt;c7&gt;CR7","#UQJ9YRVVR","Member",6311,189
48,10,0,"Challenger III","nael","#UCY0C9Q8U","Elder",6238,187
49,145,320,"Challenger II","kamel","#UUQRVVJVL","Elder",5668,170
50,0,0,"Challenger I","~king majd~","#280Q2J88C","Member",5364,160
