"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,264,0,"Royal Champion","៚Cʜᴀᴄʜᴏ ៚╰‿╯","#2R8LYPCYY","Elder",9000,4500
2,38,40,"Champion","TheMaster™","#2YQ0L2CLQ","Member",8214,4107
3,0,0,"Champion","ESPARTANO","#P0PV2VYQP","Member",8106,4053
4,88,0,"Champion","Sebastian","#GCP22V0G","Leader",8038,4019
5,0,0,"Champion","criss","#U0L8U089","Member",8030,4015
6,34,128,"Champion","KARMA-2.6","#RG09CLRJQ","Member",8010,4005
7,0,0,"Champion","Miguel rgb","#CLVJ2RQYG","Member",8000,4000
8,0,40,"Master III","Baldur","#C8UUVRJQ","Member",7941,3970
9,0,0,"Master III","Julio Cesar","#8YGLRY2G","Member",7829,3914
10,0,40,"Master III","mateo uzumaki","#GUQ8LUPR","Member",7596,3798
11,0,0,"Master III","™&#123;[G.O.N]}™","#P0C9G8P","Member",7500,1875
12,0,0,"Master II","alex :v","#2YG80QGCC","Member",7402,1850
13,0,0,"Master II","TITÁN:v","#GJ8P2QV8Y","Member",7380,1845
14,12,40,"Master II","Brandonoconel","#8JGL2P8YV","Member",7238,1809
15,0,0,"Master II","Henry D","#20J28P0VQ","Member",7235,1808
16,0,0,"Master II","moises","#9JJJRLY9R","Member",7217,1804
17,114,160,"Master II","AlexisTargaryen","#8QGY2RQQ","Elder",7205,1801
18,8,0,"Master II","Ariel caballero","#PLP9VYV2U","Member",7151,1787
19,203,160,"Master II","daesderon","#8YQVG9UUP","Member",7093,1773
20,106,96,"Master II","PATITO","#CUL8VGU9U","Member",7090,1772
21,0,0,"Master II","Jhon ⚠️","#U2QCLLGLP","Member",7064,847
22,39,40,"Master II","Sain :)","#9PJ2CLVVG","Member",7061,847
23,160,160,"Master II","mauricio","#280JVLRP","Member",7000,840
24,0,0,"Master II","luism","#LYRL8V8C","Member",7000,840
25,0,0,"Master I","AxelDC™","#QU0YPU9U","Member",6939,832
26,37,40,"Master I","CANSERBERO*","#CU0VCPLRJ","Member",6851,822
27,0,40,"Master I","ONE PIECE","#U2JC0LV9Y","Member",6766,811
28,190,168,"Master I","Pablito","#G0YUV0JJ","Member",6728,807
29,0,0,"Master I","mauri","#LVC0JVGV9","Member",6658,798
30,148,176,"Master I","JD77","#LCUR2C0UC","Member",6592,791
31,31,56,"Master I","destructor","#J2892UJ98","Member",6560,656
32,0,0,"Master I","OTOÑO:'3","#VLLPG80P0","Member",6534,653
33,0,0,"Challenger III","Kevin :)","#8PQRY99U8","Member",6442,644
34,26,40,"Challenger III","gømęz","#QYJJUPUJC","Member",6391,639
35,48,40,"Challenger III","subaru⚡⚡","#JPY2JRPVR","Member",6384,638
36,0,0,"Challenger III","wilians","#VRY8PY8YQ","Member",6319,631
37,8,80,"Challenger III","WATAFA","#P9G80CR0R","Member",6296,629
38,27,40,"Challenger III","Almighty","#8QRG8009Y","Member",6295,629
39,0,120,"Challenger III","♡BRAGEFE♡","#YUJL0LR8L","Member",6282,628
40,0,0,"Challenger III","Loco vici","#VGGRJQ9L9","Member",6275,627
41,0,0,"Challenger III","junior.L❤️","#V2G9P890V","Member",6273,188
42,46,0,"Challenger III","MAESTRO MARBIN","#UUJQ0YCGV","Member",6235,187
43,0,0,"Challenger III","ALEJANDRO","#J2RVQV08V","Member",6100,183
44,0,0,"Challenger III","mfk goku","#J8PRUJPPP","Member",6099,182
45,20,0,"Challenger III","joche.c","#9RUUULR2V","Member",6093,182
46,0,0,"Challenger III","panter pro","#YYRPRPQ2P","Member",6025,180
47,0,0,"Challenger III","RIP_ZORO","#JYPGLUYV2","Member",6000,180
48,96,0,"Challenger II","Adrián","#R0VVYC2R8","Member",5855,175
49,0,0,"Challenger II","Magic Archer","#99UPJCJG","Member",5808,174
50,140,120,"Challenger II","fabri","#CVG0JPQU8","Member",5759,172
