"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Arena 13","SOON","#PPLQYYL09","Medlem",4200,2100
2,0,0,"Arena 3","遊戲life空白","#PLGQQUR2L","Medlem",976,488
3,0,0,"Arena 3","超級大奶奶","#9VCRJQ0YP","Medlem",927,463
4,0,0,"Arena 12","最廢隊友steven","#Y2GGR9CJL","Medlem",3873,1936
5,0,0,"Arena 4","⁹⁴⁸⁷","#YGQRY80VJ","Medlem",1192,596
6,0,0,"Arena 6","真絕印度殺","#YG8CYUJQR","Medlem",1672,836
7,0,0,"Arena 5","大盜韓步助","#2V9V0YQCG","Medlem",1562,781
8,0,0,"Arena 1","goldline","#PU8V0LCG8","Medlem",116,58
9,0,0,"Arena 3","姑娘","#PPCY0Y0Y8","Medlem",772,386
10,0,0,"Arena 2","Mr. B","#YJLRJP2RL","Medlem",526,263
11,0,0,"Arena 2","gg","#PUVVULU8V","Medlem",475,118
12,0,0,"Arena 4","藍淡BIBA","#YCPC9G2YU","Medlem",1117,279
13,0,0,"Arena 11","我是廢物","#YRYP9VVQ2","Medlem",3521,880
14,0,0,"Arena 10","chamo","#PCYG802J8","Medlem",3255,813
15,0,0,"Arena 3","去吧","#PUCL9QQG2","Medlem",893,223
16,0,0,"Arena 3","990213","#GYLLY9U","Medlem",917,229
17,0,0,"Arena 2","我是瀚宏","#Y0UP9J2G9","Medlem",451,112
18,0,0,"Arena 7","kxj","#PV8VCPCUQ","Medlem",2068,517
19,0,0,"Arena 6","yee","#8PRPLJUUR","Medlem",1805,451
20,0,0,"Arena 1","Ppppppp","#YYCGYJ98V","Medlem",139,34
21,0,0,"Arena 1","rrtt","#YJYP8Y0V8","Medlem",0,0
22,0,0,"Arena 6","RayHung99","#Y2U9PYP88","Medlem",1664,199
23,0,0,"Arena 9","柿子來了","#PRQV9CRR0","Medlem",2882,345
24,0,0,"Arena 6","鐵吉","#PLL298LGR","Medlem",1937,232
25,0,0,"Arena 12","混沌王子","#9G8VGRLJ","Ledare",4001,480
