"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","hesam","#2GUPG0Y","Leader",7201,3600
2,0,0,"Master II","WOLF","#8YQUU2JR","Co-leader",7180,3590
3,18,10,"Master I","♡☆HOSSEIN☆♡","#YV8QC08","Co-leader",6807,3403
4,0,0,"Master I","شاحسین","#PC2PR0V2","Co-leader",6720,3360
5,0,0,"Challenger III","Arshiya","#8GC0RQ9GY","Member",6418,3209
6,10,0,"Challenger III","محمد","#2JYCLPY8U","Co-leader",6210,3105
7,0,0,"Challenger III","✌terminatoor✌","#P8GJQLPG","Member",6196,3098
8,0,0,"Challenger III","HEsam2","#2CQUJUJGJ","Co-leader",6186,3093
9,0,8,"Challenger III","WAMPIRE.PAT","#LQ2QQ0PCR","Member",6184,3092
10,0,0,"Challenger III","محمد حسین","#QQQ998RCY","Co-leader",6030,3015
11,0,0,"Challenger III","عرشیا","#J8G2RG8R0","Co-leader",6002,1500
12,0,0,"Challenger II","devoid.m","#9PPJV90LR","Member",5938,1484
13,0,0,"Challenger II","hiwa","#PU9GYUP8","Co-leader",5829,1457
14,0,0,"Challenger II","amir.gh618@","#P8G28LGC2","Co-leader",5730,1432
15,0,0,"Challenger I","غلام کله خر۳","#GYQP2QG2U","Co-leader",5348,1337
16,0,0,"Arena 12","reza","#V9CRJR9C9","Elder",4054,1013
17,0,0,"Arena 11","FARBOD","#UPVYV2QJ8","Member",3657,914
18,0,0,"Arena 10","SMARTIZ","#UQ8YL9JR2","Member",3090,772
19,0,0,"Arena 8","fati","#UQQCQG00Q","Member",2500,625
20,0,10,"Arena 5","Armita","#UL2LQP8V0","Member",1512,378
21,0,0,"Arena 5","Mr.Ermiya","#V0VPG28C9","Member",1384,166
22,0,0,"Arena 4","m.TAH","#ULYUCPCYV","Member",1215,145
23,0,0,"Arena 4","shayesteh","#VL98QUUQ9","Member",1150,138
24,0,0,"Arena 4","محمدرضا","#UPJG2P0JC","Member",1110,133
25,0,0,"Arena 4","ایلیا کینگ","#UYP9JJJQL","Member",1062,127
26,0,0,"Arena 4","eblis","#UYL08UVLV","Member",1030,123
27,0,0,"Arena 4","amir","#VLGCLC8UC","Member",1030,123
28,0,0,"Arena 3","ریچر","#VVPRUGVLL","Member",901,108
29,0,0,"Arena 3","mahdiar","#VCPRJ2YCP","Member",888,106
30,0,0,"Arena 3","parham","#VLUP28G0P","Member",871,104
31,0,0,"Arena 3","reza","#UYLG99URJ","Member",867,86
32,0,0,"Arena 3","سلطان","#VYJ8UUY9Q","Member",859,85
33,0,0,"Arena 3","امین","#UYR2V9GYY","Member",832,83
34,0,0,"Arena 3","vahid gh","#VRY8YQ0LG","Member",809,80
35,0,0,"Arena 3","شوالیه ماه","#V09LRJU92","Member",783,78
36,0,0,"Arena 3","حسین","#VGLQ2Y9CY","Member",764,76
37,0,0,"Arena 3","امیر","#VG2U298UV","Member",670,67
38,0,0,"Arena 3","KING^_^","#V9ULL2RQ0","Member",668,66
39,0,0,"Arena 3","لوفی٫","#VG9JPU9RU","Member",615,61
40,0,0,"Arena 3","PāRSā","#UL9VQLG0P","Member",600,60
41,0,0,"Arena 2","Haider","#UL2G8RU28","Member",483,14
42,0,0,"Arena 2","سینا","#UPU29LQYG","Member",475,14
43,0,0,"Arena 2","saber","#UPUPULVRU","Member",475,14
44,0,0,"Arena 2","amir","#UYRCGVQGJ","Member",452,13
45,0,0,"Arena 2","mahan","#VCJPY0VQL","Member",412,12
46,0,0,"Arena 2","عرشیا","#UY8VGYYV2","Member",346,10
47,0,0,"Arena 1","سامان","#ULJCVCG2V","Member",277,8
48,0,0,"Arena 1","آریا","#ULVVU2QCJ","Member",238,7
49,0,0,"Arena 1","toral","#VYGCYPL9U","Member",87,2
50,0,0,"Arena 6","king....azim","#VRGRRPVG8","Member",1724,51
