"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","Mr Canelita","#9899UGP82","Member",8768,4384
2,0,10,"Champion","x69","#PL9VGCQ8L","Member",8152,4076
3,28,30,"Champion","Max 10","#8LV89PY88","Member",8000,4000
4,0,0,"Master III","angel","#228G0PPPY","Member",7770,3885
5,0,0,"Master III","Rochita","#J2URQ2C2J","Member",7500,3750
6,10,80,"Master II","Lordon","#UQUV8G2UP","Member",7260,3630
7,0,0,"Master II","Baby Wizard","#8CRRGLJJ","Member",7258,3629
8,0,0,"Master II","vilchis_is","#R0CRRRVRC","Member",7224,3612
9,60,0,"Master II","escorpion pro","#2VQYUQPCV","Member",7219,3609
10,0,0,"Master II","Saúl915","#CV2Q9R0U","Leader",7167,3583
11,0,30,"Master II","Rael0","#2UVY2J2RQ","Member",7154,1788
12,0,0,"Master I","alejandro","#P20JUCLU0","Member",6841,1710
13,0,0,"Master I","gil$$","#9J029U0GJ","Elder",6826,1706
14,0,0,"Master I","Valenka","#YCPR8J0LU","Member",6811,1702
15,0,0,"Master I","Brunetto9","#P9Q0G2PRC","Member",6681,1670
16,28,0,"Master I","Rompe Nalgas","#G9RLQ9UU","Co-leader",6629,1657
17,18,40,"Master I","ZerviusZ","#YRUPL2V0Y","Member",6562,1640
18,0,0,"Master I","GAR444 !!","#RCC00QQQP","Member",6538,1634
19,0,0,"Challenger III","al3ysr","#RY928V98","Member",6331,1582
20,0,0,"Challenger III","MAR✈❣","#UYP80UG2U","Member",6324,1581
21,0,0,"Challenger III","&lt;c5&gt;Brandy12","#RQ9LJ989U","Co-leader",6305,756
22,0,0,"Challenger III","Sr.Nova/MMB☜","#VP2URC02","Member",6101,732
23,0,10,"Challenger II","Fier","#PUP999LGC","Elder",5796,695
24,0,0,"Challenger II","jona","#CR90CYL00","Member",5576,669
25,0,0,"Challenger II","Vicente","#QQ9YGCUR","Member",5530,663
26,0,0,"Challenger I","astha","#CYYQJGQJP","Member",5469,656
27,0,0,"Challenger I","Alfredo11","#U0V8Y9PCQ","Member",5240,628
28,36,0,"Challenger I","☆JARED☆","#L0Y082009","Member",5098,611
29,0,8,"Challenger I","$JUAN$-_-","#9GP0QLRLR","Member",5085,610
30,62,40,"Arena 13","galeaxtras","#LQU28VR2","Member",4497,539
31,0,0,"Arena 13","MASTER ANDREX","#2QGC0GYYG","Member",4443,444
32,0,0,"Arena 13","chencho","#J0RUR09GY","Member",4300,430
33,0,0,"Arena 12","♤♤♤JOSE♤♤♤◇♧♧","#L89JY20RQ","Member",3970,397
34,6,0,"Arena 7","shhh","#ULGJ2UL0R","Member",2170,217
35,0,0,"Arena 7","NXnn","#U8LUGR02C","Member",2072,207
36,0,0,"Arena 7","isa","#VQVC92JPQ","Member",2002,200
