"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,263,0,"Champion","Nick","#2QRPLG0CJ","Lider",8060,4030
2,293,0,"Champion","NORBIT","#2LGJ9P0LL","Büyük",8056,4028
3,195,400,"Master III","ESPARTAN00","#8R8JYPJJV","Üye",7683,3841
4,32,80,"Master II","Flavio","#8YGYU9C0","Üye",7332,3666
5,241,360,"Master II","꧁ঔৣ☬✞ Leos ✞☬ঔৣ","#2JJCY8RR","Üye",7183,3591
6,139,320,"Master I","GtBmGb","#GYY0JUP00","Yardımcı lider",6901,3450
7,165,110,"Master I","Panzer","#9LLUCLR9","Yardımcı lider",6893,3446
8,245,0,"Master I","HenriqueRJ","#8GVY2J0G","Üye",6885,3442
9,327,0,"Master I","edson","#2Y8P02JQ","Büyük",6823,3411
10,138,0,"Master I","itachi","#RVL8UV8U0","Üye",6665,3332
11,0,0,"Master I","gords","#CYQJC8R2V","Üye",6625,1656
12,160,240,"Master I","AQUILES","#90RJVVLQL","Üye",6617,1654
13,0,0,"Master I","Barney","#GPYQPQ2Y","Üye",6531,1632
14,0,0,"Master I","brutosistematic","#JJQPVUQ2R","Üye",6530,1632
15,125,304,"Challenger III","digao","#CQG889UGQ","Yardımcı lider",6303,1575
16,26,80,"Challenger III","HYDRA","#GJJPGC9GV","Üye",6265,1566
17,27,0,"Challenger III","xrc","#VLUR8CG99","Üye",6238,1559
18,5,120,"Challenger III","metal","#2JRLVLPQ9","Üye",6210,1552
19,344,407,"Challenger III","HulkDoido","#8V8RPULV","Yardımcı lider",6181,1545
20,0,0,"Challenger III","quentinha","#RPQU8RG2Q","Üye",6149,1537
21,0,0,"Challenger III","VH","#RP8PR8P0R","Üye",6098,731
22,153,320,"Challenger III","Fernando","#VJ92LJQV","Üye",6035,724
23,26,0,"Challenger III","Riversong","#8LQY0G0L2","Yardımcı lider",6027,723
24,223,200,"Challenger III","Rick Delas","#UJP2P2LU2","Büyük",6020,722
25,33,80,"Challenger III","ARTHUR","#8VLJ20P9R","Üye",6008,720
26,89,72,"Challenger III","匚卂尺ㄥㄖ丂","#C0UPPGC2R","Üye",6003,720
27,0,0,"Challenger III","Erik","#YPG9QJQJG","Üye",6001,720
28,0,0,"Challenger III","Astazin-Fuzila","#C02UPVCPV","Üye",6000,720
29,70,350,"Challenger II","bruno","#V9UU0L8LQ","Üye",5899,707
30,0,0,"Challenger II","Leão Bleck","#89RJC28C0","Üye",5882,705
31,0,0,"Challenger II","lord_zeus","#9RYQ0V8PV","Üye",5807,580
32,0,0,"Challenger II","marcoscredo0","#U9G00GUC2","Üye",5798,579
33,44,80,"Challenger II","gi","#CQULY2Q0U","Üye",5768,576
34,78,40,"Challenger II","01DosFatos","#VYLP0CJ2U","Üye",5744,574
35,108,120,"Challenger II","RGK VITOR","#RQPRJ0CUV","Üye",5736,573
36,0,0,"Challenger II","Gengis Kan","#9G8G2CQYC","Üye",5714,571
37,0,0,"Challenger II","C H Z I N","#QL9G0JG2U","Üye",5702,570
38,89,173,"Challenger II","ALEX ²⁰²⁰","#PRQ2LR8C9","Üye",5686,568
39,0,0,"Challenger II","pedro","#YVG0C9GUQ","Üye",5620,562
40,0,40,"Challenger II","Henrique","#U2LCRG2LJ","Üye",5593,559
41,0,20,"Challenger II","Ricardo","#PLVCVY8LY","Üye",5553,166
42,0,60,"Challenger II","kadumaia","#U2JQ2UU0L","Üye",5500,165
43,254,0,"Challenger I","Eduardo","#902Y0PGQ2","Üye",5360,160
44,112,80,"Challenger I","Natsu dragnel","#P9GLC0J2U","Üye",5322,159
45,0,0,"Challenger I","leo","#RG2G2Q229","Üye",5253,157
46,50,0,"Challenger I","gpdtop","#U0GGL229Y","Üye",5225,156
47,0,0,"Challenger I","LUCCA","#P922UYLC9","Üye",5211,156
48,0,0,"Challenger I","matheus☘️","#RCGCYP0UG","Üye",5188,155
49,0,0,"Challenger I","gui do graul","#C0VV2CQPJ","Üye",5159,154
50,242,240,"Challenger I","Nicolas","#LRV0G9UJU","Üye",5015,150
