"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,395,0,"Grand Champion","آٍلـٍـًذٍيـٍب","#UPCJVC2C","كبير",8740,4370
2,178,0,"Grand Champion","بطل المنصة","#C2Q0YCJ0G","عضو",8646,4323
3,297,280,"Grand Champion","@⁨⁽♔₎㋡osama㋡⁽♔₎","#LU9PPR2LR","كبير",8531,4265
4,252,280,"Champion","M7MD772","#8QJ8U20Q","قائد مساعد",8240,4120
5,0,0,"Champion","omar","#LRPG9QRJG","عضو",8198,4099
6,17,0,"Champion","C.R","#UCC0U8GCR","عضو",8060,4030
7,162,0,"Champion","THE KENG HEMA","#QGQQP2Q00","عضو",8059,4029
8,26,240,"Champion","Royal","#UJQQ8RJ08","عضو",8005,4002
9,94,200,"Master III","بسـامـ","#YCPY8QYPL","عضو",7931,3965
10,146,280,"Master III","الساحق","#CC2CGCQ0R","عضو",7764,3882
11,0,0,"Master III","Carlos JR","#Q8RQJGVYL","عضو",7650,1912
12,158,320,"Master III","RakaN","#9RVQ0VR0","عضو",7603,1900
13,142,200,"Master III","karam issa","#222V2VQ80","عضو",7562,1890
14,120,0,"Master III","black knight","#CPLC0J0","كبير",7524,1881
15,141,232,"Master III","محمد -518","#GJCLUVYP0","كبير",7504,1876
16,205,0,"Master II","azoz24y8","#2PRYPRGJR","القائد",7468,1867
17,82,0,"Master II","ahmad","#9RCVPYY","كبير",7364,1841
18,0,0,"Master II","ROKO","#C8QCJPVYL","عضو",7328,1832
19,123,0,"Master II","h_usam","#88R8VP2V","عضو",7312,1828
20,258,296,"Master II","king 2016","#PR9GLVY","عضو",7254,1813
21,44,0,"Master II","اا","#CPGYUU922","عضو",7252,870
22,0,0,"Master II","عبدالله","#RGP0JLV8R","عضو",7248,869
23,0,0,"Master II","يمان","#VPRJCLJGQ","عضو",7235,868
24,10,0,"Master II","dksjtdd","#URYLRLLCJ","عضو",7226,867
25,18,0,"Master II","naif_11j","#Y8RP2CUP8","عضو",7186,862
26,333,0,"Master II","ابو نواف","#2RQLULRJ","كبير",7177,861
27,277,400,"Master II","MASTER19","#PCYPYCJ08","عضو",7165,859
28,82,280,"Master II","bbb","#2GUGR09YL","عضو",7160,859
29,188,310,"Master II","SAMER","#28UU08Y9","عضو",7151,858
30,34,160,"Master II","̶G̶a̶Z̶z̶A̶w̶I̶","#C8QULJPL","قائد مساعد",7141,856
31,16,0,"Master II","moosa","#PLR2VUQPL","عضو",7134,713
32,10,0,"Master II","اك","#LGGRUQ2CU","عضو",7123,712
33,8,40,"Master II","الحربي","#PJV2U0U2J","عضو",7119,711
34,128,120,"Master II","ALKASIR","#LLY02G8QG","عضو",7119,711
35,31,0,"Master II","Fa7¯\(◉‿◉)/¯","#JPGYV2RP8","عضو",7114,711
36,0,0,"Master II","sho","#GCGUQQUGQ","عضو",7033,703
37,121,280,"Master II","sAm","#8VC0VQ8Q9","كبير",7030,703
38,114,160,"Master II","عبدالله","#8QU8VVGJ","عضو",7027,702
39,0,80,"Master II","زعيم","#VGGGCLJL","عضو",7000,700
40,0,0,"Master I","anouar","#UUPC998C9","عضو",6990,699
41,16,0,"Master I","عزيز ١","#8G8YG8V0","عضو",6936,208
42,280,320,"Master I","Faris m","#R9L99J08G","كبير",6873,206
43,60,120,"Master I","niceperson","#Y8UJV9YJJ","عضو",6770,203
44,148,0,"Master I","@maraceel2222","#8C0CGLV92","قائد مساعد",6761,202
45,0,40,"Master I","hamza Lite","#J2RJPVV0U","عضو",6730,201
46,132,0,"Master I","OMAR","#RVG90RQ8U","قائد مساعد",6700,201
47,0,0,"Master I","المدمر","#CJ9JYR0VL","عضو",6652,199
48,281,400,"Master I","Xxali110xX","#2QQYU9RVJ","كبير",6646,199
49,34,160,"Master I","Abdou","#VQV80PQGL","عضو",6607,198
50,37,0,"Master I","Abo-Aimen","#CL08Q9CLV","عضو",6546,196
