"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,52,0,"Royal Champion","GoyGoy","#2YPYVRY8R","Líder",9000,4500
2,76,0,"Royal Champion","MAW","#L29GU8RR","Colíder",9000,4500
3,86,0,"Royal Champion","murato","#GGR8PLJ0","Veterano",9000,4500
4,0,0,"Royal Champion","RaMaZaN","#LLVP00","Colíder",9000,4500
5,64,0,"Royal Champion","STARZ 1907","#UQ08YGRG","Colíder",9000,4500
6,26,0,"Royal Champion","MaximVs","#2JPJCLU8V","Colíder",9000,4500
7,34,0,"Royal Champion","honorbap","#2R9L29L2","Veterano",9000,4500
8,28,80,"Royal Champion","TengriBizMenen","#8GUGU8JL9","Miembro",9000,4500
9,217,0,"Grand Champion","ibrahim","#VCQC888Y","Veterano",8856,4428
10,34,0,"Grand Champion","BornToKill","#2G9JVP29Y","Veterano",8788,4394
11,92,0,"Grand Champion","Alperen","#99Y9LLGU","Veterano",8745,2186
12,103,0,"Grand Champion","Darkking534","#20PL2CJ9","Colíder",8741,2185
13,28,0,"Grand Champion","✨⭐️UGUR⭐️✨","#998JRY8J","Veterano",8712,2178
14,18,0,"Grand Champion","azra","#2L8J9LUP0","Veterano",8695,2173
15,34,0,"Grand Champion","yenilmez demir","#9RVL2V0G","Colíder",8623,2155
16,20,200,"Grand Champion","X'eR'One","#UQJPUURY","Miembro",8608,2152
17,66,0,"Grand Champion","ONUR","#2CLP20RUU","Miembro",8598,2149
18,80,0,"Grand Champion","Muammer","#V9P2U0J","Veterano",8500,2125
19,103,0,"Grand Champion","aytunc","#CYQP0QC2","Colíder",8500,2125
20,8,0,"Champion","Şehmus","#89V2VLYC8","Miembro",8432,2108
21,0,0,"Champion","P.E.K.K.A","#QR22LPVYR","Miembro",8428,1011
22,40,0,"Champion","comolokko","#PL0J2CVG","Veterano",8312,997
23,60,200,"Champion","Ашан","#YLQ2JGV0U","Miembro",8305,996
24,27,200,"Champion","Küçük Prens","#992RRUV8","Miembro",8288,994
25,0,40,"Champion","Frosty_f90","#YLP8L8UQU","Veterano",8225,987
26,44,120,"Champion","minepro","#QUGQRRUV","Veterano",8222,986
27,44,0,"Champion","vurucu tim","#2GQQU9RQP","Veterano",8160,979
28,0,80,"Champion","Eğitimci Kaan","#JLQR8CGL2","Miembro",8160,979
29,10,40,"Champion","Kutay56","#PQ2RGRLC","Miembro",8143,977
30,0,0,"Champion","tucemir","#CRV2U0PCU","Veterano",8137,976
31,34,240,"Champion","soramona","#VP0JLRPR2","Miembro",8118,811
32,0,0,"Champion","söndürücü","#YGPYV0GV","Miembro",8087,808
33,0,0,"Champion","heroes","#8G2VQ990","Miembro",8063,806
34,0,0,"Champion","Imagine losing","#8J0P09RJ9","Miembro",8047,804
35,10,0,"Champion","ruslan","#V0G888GR","Miembro",8033,803
36,20,0,"Champion","tolga","#2UYGYJRG","Miembro",8030,803
37,0,0,"Champion",".muah?","#PV2JQV9JU","Miembro",8000,800
38,42,0,"Master III","ygzcn","#9VP8R8U0","Colíder",7973,797
39,0,80,"Master III","gooogooo","#CC0YRC0VJ","Miembro",7805,780
40,0,0,"Master III","ERZHAN_NWL","#9GJCVGGP0","Miembro",7770,777
41,0,40,"Master III","Luckisson","#P900G02LU","Veterano",7751,232
42,0,0,"Master III","Enesinkoyu","#2QRCVLLP","Veterano",7688,230
43,28,200,"Master III","alone","#YPCL0YY","Miembro",7637,229
44,20,0,"Master III","Hacıcücükler","#CCCY8YVP","Veterano",7503,225
45,10,40,"Master II","Arrow","#R08UPCV8","Miembro",7171,215
