"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","Konrad","#YQ9ULV9LY","القائد",8999,4499
2,240,226,"Grand Champion","NEMO4Ka","#22J8VYY9U","كبير",8569,4284
3,26,0,"Champion","ogör","#9YY2CPJ9U","كبير",8179,4089
4,0,0,"Master III","perdoraptor","#UUGL2LL2","كبير",7584,3792
5,0,0,"Master III","!! SIWY_PL !!","#RLVJ9YYGQ","كبير",7561,3780
6,0,0,"Master III","Borsuk","#JP2JYCPVC","عضو",7525,3762
7,8,180,"Master II","TW1ST3R","#GJCGGLGL0","قائد مساعد",7203,3601
8,0,0,"Master II","Musztardzix","#R8G0U92G2","كبير",7203,3601
9,134,190,"Master II","LonelyWanderer","#V80QC828C","قائد مساعد",7089,3544
10,74,10,"Master II","mućka","#PYUGVCUCL","عضو",7060,3530
11,126,40,"Master II","Rexsu","#YCPJCQJJQ","عضو",7006,1751
12,0,0,"Master II","#^_^#","#2PUU2Y9CR","عضو",7004,1751
13,0,0,"Master I","NIko28","#89Y02U892","عضو",6808,1702
14,0,0,"Master I","NEDEN","#P90UPGYYR","عضو",6798,1699
15,118,152,"Master I","Ksiendzu","#YPVYG08RP","عضو",6777,1694
16,42,72,"Master I","diaxkingpro","#989RC0CQC","عضو",6768,1692
17,0,0,"Master I","pokijopi","#JQJGJU8LY","عضو",6717,1679
18,42,0,"Master I","kratosbogwojny","#8LV8GVQY","عضو",6507,1626
19,0,0,"Master I","król","#L8LVRG9J2","قائد مساعد",6505,1626
20,0,0,"Master I","Jerzy","#V22URVJQ9","عضو",6500,1625
21,0,0,"Challenger III","•[ҎƦƟ]ҎȽɅȲȄƦ•","#PRGYLP2YC","عضو",6382,765
22,0,0,"Challenger III","gromoo","#2RRJUYVPP","عضو",6361,763
23,98,112,"Challenger III","Pianka","#8JLVP9UCG","كبير",6338,760
24,42,20,"Challenger III","demon_gaming","#J989QRPGG","قائد مساعد",6214,745
25,0,0,"Challenger III","dejvid","#GGJ2Y09P8","عضو",6179,741
26,0,0,"Challenger III","_Machniczeq_","#QCJRQYYLJ","عضو",6170,740
27,70,64,"Challenger III","fan_realu_madry","#CCR9CYC0Y","قائد مساعد",6169,740
28,0,0,"Challenger III","ShadowPOL","#LC0P2RQYQ","قائد مساعد",6149,737
29,0,0,"Challenger III","Sz08","#YGQCV0UCV","عضو",6129,735
30,8,40,"Challenger III","Nakurwiator","#YG8G2VU22","عضو",6129,735
31,0,0,"Challenger III","The Pro","#2CLP9YCQP","عضو",6120,612
32,0,0,"Challenger III","Roli","#YU89LC9YV","عضو",6118,611
33,80,56,"Challenger III","dawidgfl","#GLVCJYLR9","عضو",6063,606
34,0,0,"Challenger III","tydzgaa","#QPPC28UVL","عضو",6018,601
35,0,0,"Challenger I","&lt;c2&gt;Cursed Cat","#9JY808820","قائد مساعد",5347,534
36,54,0,"Challenger I","GOLONKA","#VGUJVU000","قائد مساعد",5273,527
37,0,0,"Challenger I","Kabuś","#8JRC8CYY2","قائد مساعد",5077,507
