"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,30,0,"Royal Champion","Alvaro","#2PG0CP2VL","首领",9000,4500
2,0,0,"Grand Champion","falsoNardo","#G0292RGR","副首领",8707,4353
3,0,0,"Grand Champion","jorge✅","#2URRGGPC","成员",8613,4306
4,20,0,"Grand Champion","lorzalibus","#2Q008UCRL","成员",8571,4285
5,0,0,"Grand Champion","pululis","#2JPPY92QQ","成员",8551,4275
6,28,0,"Champion","Mikel","#82YPVLPCG","长老",8078,4039
7,10,0,"Master III","unaix","#2Y88LL9YL","成员",7786,3893
8,28,0,"Master III","SUSO","#V2VU8J9J","长老",7742,3871
9,0,0,"Master III","&lt;c2&gt;Adrii","#YRLUJ029","成员",7552,3776
10,48,0,"Master II","crisis","#2PRVJJ88G","成员",7453,3726
11,50,0,"Master II","agl391979","#20UGCC980","长老",7312,1828
12,0,0,"Master II","jorca","#2RGRP9JVJ","成员",7277,1819
13,0,0,"Master II","asier.coboos","#2LLJQGVUG","成员",7217,1804
14,0,0,"Master II","Di Di","#LVPC809G","长老",7199,1799
15,0,0,"Master II","roinaldinho","#2QGRJ0QU0","成员",7196,1799
16,10,0,"Master II","Ziperman","#2PV9U0RCU","成员",7179,1794
17,0,0,"Master II","christianpro1","#200L98LU8","成员",7164,1791
18,0,0,"Master II","Japa Viradao","#Q8PVLGUQJ","成员",7119,1779
19,0,0,"Master II","Lopo","#JQJJ0PRJY","长老",7110,1777
20,0,0,"Master II","MrFlux","#9UUP2JJ9","成员",7097,1774
21,0,0,"Master II","antoniete99","#R90889U","成员",7079,849
22,0,0,"Master I","Eloiasoo","#PVQQ0VYL","成员",6928,831
23,0,0,"Master I","Álvaro","#JG8ULCQJ2","成员",6753,810
24,0,0,"Master I","Krissuer","#2C0PVLJP","成员",6740,808
25,20,80,"Master I","Malberni0505","#9JVLCLUQ0","成员",6647,797
26,0,0,"Master I","aitor90","#QGQ2RRYRL","成员",6533,783
27,8,80,"Master I","destroyer","#2UGP9PUY0","成员",6510,781
28,0,0,"Challenger III","Cristóbal Soria","#P8CGG2P2J","成员",6410,769
29,0,0,"Challenger III","Mr. PAIN","#2QUR0RRGL","成员",6264,751
30,28,80,"Challenger III","-PØLLØ-","#CC022R9V","成员",6242,749
31,0,0,"Challenger III","dvi11","#9QQGCP9R","成员",6234,623
32,0,0,"Challenger III","Rn","#R2UUJCQPV","成员",6137,613
33,0,0,"Challenger III","NACHOEM04","#2LC9RRUJC","成员",6027,602
34,0,0,"Challenger III","MATEUS","#8JRLJYQ08","成员",6015,601
35,0,0,"Challenger II","quijote","#L8RJCJRY0","成员",5929,592
36,0,0,"Challenger II","elena","#QPJJQC2U0","成员",5766,576
37,0,0,"Challenger II","BlockAndres","#JRGGLY8Y","成员",5651,565
38,0,0,"Challenger II","Tiburon126","#LCV2UPL90","成员",5627,562
39,0,40,"Challenger II","Bauty","#PQ0Y98ULY","成员",5598,559
40,0,0,"Challenger II","vectorornitorri","#LJ880JL88","成员",5559,555
41,0,0,"竞技场 14","MariDani","#8V0YUG89V","成员",4786,143
42,0,0,"竞技场 14","Flowrian_06","#8PY2U9P0J","成员",4781,143
43,0,0,"竞技场 14","22leaaan","#RJGUGQ2PU","成员",4670,140
44,0,0,"竞技场 13","Dominik","#VYG2C2JVU","成员",4356,130
45,0,0,"竞技场 12","alexglez","#UVPJL8P00","成员",4125,123
46,0,0,"竞技场 12","bilitroshacha","#G8UQVGJU0","成员",4123,123
47,0,0,"竞技场 12","El Danta","#QLQ29PU92","成员",3896,116
