"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","pouria taj","#8LJQJ0299","Leader",6704,3352
2,0,0,"Challenger I","hamid","#2YV2Y2GG","Co-Leader",5263,2631
3,0,0,"Challenger I","ElYas.MashhaD","#QUY8Q22Y8","Elder",5063,2531
4,0,0,"Aréna 14","sourena","#8UP0YY80","Člen",4839,2419
5,0,0,"Aréna 12","king","#G90QLGRY","Člen",4061,2030
6,0,0,"Aréna 14","Esteghlal","#9G2UVQGL2","Člen",4717,2358
7,0,0,"Aréna 12","AbY bAnDiT","#QU2PC0GGY","Člen",4129,2064
8,0,0,"Aréna 12","ALI","#QLUR9RP","Člen",4136,2068
9,0,0,"Aréna 12","امیر","#P8YP2R8PV","Člen",4080,2040
10,0,0,"Aréna 12","M.R.K","#LQ2JURQ0P","Člen",4003,2001
11,0,0,"Aréna 12","MOEN","#YCR2QJUUR","Člen",4001,1000
12,0,0,"Aréna 12","Holo","#QJJ090VQP","Člen",4003,1000
13,0,0,"Aréna 12","امیر","#LU2LYVJ9R","Člen",4001,1000
14,0,0,"Aréna 12","matin","#QULR82UU8","Člen",4001,1000
15,0,0,"Aréna 12","ashkan","#YCG8Q8CJV","Elder",4001,1000
16,0,0,"Aréna 12","hamed","#Y9GRYY8P0","Co-Leader",4001,1000
17,0,0,"Aréna 12","danger","#LR00PYJ0R","Člen",4001,1000
18,0,0,"Aréna 12","66","#Q2U0RLL0U","Člen",4001,1000
