"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,44,0,"Royal Champion","Skinbag","#8JQUUQV0","Anführer",9000,4500
2,0,0,"Royal Champion","Shadow__Raptor","#8Y8L8URP0","Ältester",9000,4500
3,8,40,"Royal Champion","united4life123","#2PRGCCJRQ","Ältester",9000,4500
4,16,0,"Royal Champion","Jawad","#RGJPVVPQ","Ältester",9000,4500
5,0,0,"Royal Champion","Ben","#222UYQ2","Ältester",9000,4500
6,0,0,"Royal Champion","&lt;c3&gt;AMH","#89UPCVU8","Ältester",9000,4500
7,0,0,"Royal Champion","Straik","#PG0C8QCP","Ältester",9000,4500
8,0,0,"Royal Champion","Mattbro","#8P8L2V2PL","Mitglied",9000,4500
9,0,0,"Grand Champion","jimbo","#Q2YQR8JG","Ältester",8888,4444
10,0,0,"Grand Champion","Raed","#LQY0CU0","Ältester",8697,4348
11,0,0,"Grand Champion","puregainz","#QPULCLY28","Vize-Anführer",8542,2135
12,0,0,"Grand Champion","squashes","#9JPLP92CY","Mitglied",8528,2132
13,0,0,"Champion","Banter Claus","#VRGLPJGQ","Mitglied",8160,2040
14,0,0,"Champion","Lethal Turnip","#9UQCGPPP9","Vize-Anführer",8148,2037
15,0,0,"Champion","Dom","#Y0GCJGJLL","Ältester",8093,2023
16,0,0,"Champion","Ansar","#8VVUGLYPR","Mitglied",8066,2016
17,11,0,"Champion","Marcus.B:)","#CLY8YRL","Ältester",8030,2007
18,0,40,"Master III","debug","#YQLQ90LY9","Mitglied",7859,1964
19,18,0,"Master III","Aman77","#2RPY2LJ9Q","Mitglied",7726,1931
20,0,0,"Master III","George","#8RVURG9L9","Ältester",7691,1922
21,0,0,"Master III","HAZARDOUS⚡️BOB","#2U2QP2CY","Ältester",7554,906
22,12,0,"Master III","mythic","#CGL8RLCRG","Ältester",7537,904
23,0,0,"Master II","victorlkm","#LQR2LRC","Ältester",7342,881
24,22,0,"Master II","HateYourState","#R2CVCQUJJ","Ältester",7336,880
25,25,40,"Master II","Stevie Wonder","#20J2JRU9","Mitglied",7240,868
26,0,0,"Master II","Kalimuscle","#8222QY8Y","Ältester",7149,857
27,26,0,"Master II","pending…","#PYYPGCPYP","Mitglied",7121,854
28,0,0,"Master II","Delectable Dave","#2GCYJ2L8L","Ältester",7115,853
29,0,0,"Master II","Pawan Patel","#2PCL0C8P","Ältester",7113,853
30,0,0,"Master II","The Bi-boys","#2LP8Y2928","Ältester",7107,852
31,0,24,"Master II","The Lone Tomato","#2G0PCYJL","Mitglied",7074,707
32,0,0,"Master II","Mendex","#LLCGUUUJ","Ältester",7048,704
33,0,0,"Master II","Harsh","#90PQPP28Y","Mitglied",7030,703
34,8,0,"Master II","Matthewcooldude","#UUPYJYUQU","Mitglied",7010,701
35,0,0,"Master II","shane","#8PPL0098","Ältester",7000,700
36,8,0,"Master I","Hammy-UK","#90UUQLUP","Ältester",6928,692
37,0,0,"Master I","PiCkLe","#G9J0VR9CY","Mitglied",6817,681
38,0,0,"Master I","Williams,Stylin","#9CGYJ0PGU","Mitglied",6729,672
39,8,0,"Master I","Dragonite","#29J8Q2LC2","Ältester",6710,671
40,8,40,"Master I","Clash Prince","#UYCQPPQ9U","Mitglied",6672,667
41,0,0,"Master I","Ralph#77","#LCUGGGQ9","Mitglied",6661,199
42,0,0,"Master I","Sir Brandon","#U9GVL9J2J","Mitglied",6619,198
43,0,0,"Master I","savio","#QVUL908VY","Ältester",6604,198
44,0,0,"Master I","ELECTRECX373","#2882JCQVC","Mitglied",6579,197
45,0,0,"Master I","ahmadreza_","#L90CGR00L","Mitglied",6572,197
46,0,0,"Challenger III","Josh","#R920GLPQJ","Mitglied",6393,191
47,0,0,"Challenger III","Bentatron123","#RVCJCQ0GL","Mitglied",6115,183
48,0,0,"Challenger III","yum","#LCQYY0RLQ","Mitglied",6112,183
49,0,0,"Challenger III","orangeks","#R92RPYQYL","Mitglied",6090,182
50,10,40,"Challenger III","&lt;c3&gt;Jedmo","#LRULVUR08","Mitglied",6090,182
