"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Master III","WinnerBr","#928G8LC99","Leader",7538,3769
2,0,10,"Master II","Henrique","#RC820","Co-leader",7180,3590
3,0,0,"Master I","Tico","#9Y889RC98","Co-leader",6810,3405
4,0,0,"Master I","pepers","#U9U8YUY2G","Co-leader",6695,3347
5,0,0,"Challenger III","kakashi","#8QLVVU2C0","Member",6421,3210
6,0,0,"Challenger III","jhully","#2R9Q890RP","Member",6155,3077
7,0,0,"Challenger I","The church clap","#VQYYRQGLY","Member",5274,2637
8,0,0,"Arena 14","paulo","#CV9YUPUCJ","Member",4600,2300
9,0,0,"Arena 12","H€NT4I✓","#UVU9JQVQR","Member",3960,1980
10,0,0,"Arena 11","Clara","#V0RY2YJ9U","Member",3493,1746
11,0,0,"Arena 9","goxtosoBBB","#UVQ2PRLUQ","Member",2758,689
12,0,0,"Arena 9","/FXP LIZ.XP/","#LY92GGY00","Member",2712,678
13,0,0,"Arena 9","032tavin","#CUV8G9YJU","Member",2633,658
14,0,0,"Arena 11","CRAZY13","#QV82LCR8R","Member",3400,850
