"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Grand Champion","Guly","#PPQLPV9","Capo",8623,4311
2,0,0,"Master III","ShortyPR","#P0G9GPV","Co-capo",7500,3750
3,0,0,"Master III","QLe/Bruh","#892YP9Q","Anziano",7500,3750
4,0,0,"Master II","pipe","#YCV8J02YU","Anziano",7271,3635
5,0,0,"Master II","Mitriiiiii","#899LC2VYJ","Membro",7163,3581
6,0,0,"Master II","Andypanda","#8RRVY0VUG","Anziano",7097,3548
7,0,0,"Master II","G.O.A.T","#YJVRUVJ92","Anziano",7030,3515
8,0,0,"Master I","REY","#P8UG9GPJ","Co-capo",6961,3480
9,0,0,"Master I","Xavier","#L8GU0JYRQ","Anziano",6624,3312
10,0,10,"Master I","Jay","#2LY9CPJ0","Membro",6562,3281
11,0,0,"Master I","hola","#GYYLYLRU2","Membro",6543,1635
12,0,0,"Challenger III","arnol","#80Y88RQ2Y","Membro",6478,1619
13,0,0,"Challenger III","Clutchx21","#9JLCUYL8J","Anziano",6112,1528
14,0,0,"Challenger II","Yessenia❤️","#L8QGJL0R2","Anziano",5918,1479
15,0,0,"Challenger II","Mule PR","#29G2LYJP","Anziano",5917,1479
16,0,0,"Challenger II","robertito","#9J08L898G","Anziano",5899,1474
17,0,0,"Challenger II","tu jefa","#2V88QYV2","Membro",5868,1467
18,0,0,"Challenger II","Gadiel","#8V20P8RQ","Co-capo",5782,1445
19,0,0,"Challenger II","razpu17","#CCU0VYLJ0","Co-capo",5654,1413
20,0,0,"Challenger II","Mnvn","#CVUCC0G2Y","Membro",5651,1412
21,0,0,"Challenger II","REY#2","#RVU2UU09","Anziano",5513,661
22,0,0,"Challenger I","dads back hair","#9CLJ8LGUR","Membro",5339,640
23,0,0,"Challenger I","ovi0516","#RV8JUJ9P2","Membro",5243,629
24,0,0,"Arena 14","fresita verde","#GVLQ9P222","Membro",4665,559
25,0,0,"Arena 14","Trafalgar Law","#PPUJ22GQG","Co-capo",4662,559
26,0,0,"Arena 14","gggg","#RQJPL8CGY","Anziano",4624,554
27,0,0,"Arena 12","PG1369$","#2QC8G2QJY","Membro",3908,468
28,0,0,"Arena 11","Eggie","#GQG9P09C","Anziano",3589,430
29,0,0,"Arena 11","Griffin","#2PLC0P8CY","Membro",3534,424
30,0,0,"Arena 10","zzzz","#UYRVLVG0R","Anziano",3326,399
31,0,0,"Arena 10","CHEO","#YQG20CLR","Membro",3067,306
32,0,0,"Arena 9","8===D","#JCVQL8YRP","Membro",2743,274
33,0,0,"Arena 9","panic","#VY2YRRJYR","Membro",2679,267
34,0,0,"Arena 8","MARSHMELLO345","#UGRURLQU","Membro",2516,251
35,0,0,"Arena 8","modzva","#RRPL9LCL0","Membro",2334,233
36,0,0,"Arena 6","iaia","#JGJQV9UQP","Membro",1964,196
37,0,0,"Arena 6","Mr G","#PYU2009L","Membro",1626,162
38,0,0,"Arena 5","Gio","#JVCPQVC0V","Membro",1526,152
39,0,0,"Arena 5","Bugs","#ULVV0QPLC","Membro",1393,139
40,0,0,"Arena 5","Darwin","#UU9GR08YP","Membro",1327,132
41,0,0,"Arena 4","Naio","#RPRPU90R2","Membro",1154,34
42,0,0,"Arena 4","Robertito#2","#UYCRLVYL0","Anziano",1095,32
43,0,0,"Arena 4","mason13927","#V88LR9GRJ","Membro",1030,30
44,0,0,"Arena 2","Leanne","#UQ0YCU20V","Membro",545,16
